Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,8,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,5,52,2020-08-30,37,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,3,23,2020-09-13,18,2020-10-18
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,22,94,2020-05-31,13,2020-07-26
5,up,KAROL G,"Ay, DiOs Mío!",5,3,11,48,2020-08-09,24,2020-09-06
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,9,66,2020-07-26,14,2020-08-09
7,up,Farruko,La Tóxica,9,1,9,69,2020-09-20,24,2020-11-15
8,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,1,11,89,2020-07-19,12,2020-08-16
9,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,6,3,93,2020-09-20,66,2020-09-27
10,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,8,8,2,,,,
11,up,Ozuna & Camilo,Despeinada,22,6,2,97,2020-09-20,40,2020-10-04
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,4,26,92,2020-04-19,62,2020-09-06
13,up,To'Mezclao,La Consentida,34,13,3,,,,
14,-,Camilo,Vida de Rico,-,3,1,33,2020-10-04,19,2020-11-08
15,down,Jerry Di,Mi Cuarto,13,10,7,97,2020-08-23,46,2020-10-04
16,up,BTS,Dynamite,23,2,5,96,2020-08-23,2,2020-08-30
17,-,Omega,Pegao (TikTok Hit),-,17,1,,,,
18,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,18,1,,,,
19,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,2,13,79,2020-07-05,50,2020-07-12
20,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",17,12,19,,,,
21,up,Ozuna & Daddy Yankee,No Se Da Cuenta,45,14,3,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,5,9,14,2020-08-02,10,2020-08-23
23,down,El Alfa & Chael Produciendo,Singapur,19,4,15,,,,
24,down,"El Alfa, Darell & Noriel",4K,20,10,28,,,,
25,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",18,18,10,93,2020-08-30,82,2020-09-13
26,up,Justin Quiles,Jeans,40,9,6,75,2020-10-18,45,2020-11-15
27,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",15,13,4,,,,
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,4,9,47,2020-08-02,43,2020-08-09
29,up,GX,Yo Perreo Sola,33,1,30,30,2020-04-05,30,2020-04-05
30,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",30,5,42,,,,
31,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,7,10,57,2020-07-26,57,2020-07-26
32,down,BLACKPINK,How You Like That,26,2,13,3,2020-07-05,3,2020-07-05
33,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,28,8,8,,,,
34,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),36,3,20,99,2020-05-17,99,2020-05-17
35,down,Kiddtetoon,Illuminati (feat. Diego Smith),27,16,13,,,,
36,-,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,-,36,1,,,,
37,down,Ayewaken,Blinding Lights,35,10,30,82,2020-01-26,44,2020-04-19
38,down,Anuel AA,Reggaetonera,31,6,17,,,,
39,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",32,28,13,,,,
40,up,Lele Pons & Guaynaa,Se Te Nota,56,19,2,81,2020-09-27,36,2020-11-15
41,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),25,9,5,65,2020-08-30,58,2020-09-06
42,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,17,31,2020-06-07,31,2020-06-07
43,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,43,1,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),43,34,7,80,2020-08-09,1,2020-08-16
45,down,BLACKPINK & Selena Gomez,Ice Cream,29,7,4,100,2020-08-30,3,2020-09-06
46,up,KAROL G & Nicki Minaj,Tusa,47,1,46,29,2019-11-17,5,2020-02-02
47,-,Malito Malozo & Tommy Boysen,La Uni (feat. Tommy Boysen),-,47,2,,,,
48,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,2,47,67,2019-12-08,35,2020-02-09
49,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,49,1,,,,
50,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",51,14,12,,,,
51,down,Lit Killah & Bizarrap,Flexin',39,22,11,,,,
52,-,Darell & Cosculluela,Estamos Bien,-,52,1,,,,
53,down,Maluma & Myke Towers,Madrid,48,45,5,,,,
54,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,54,1,,,,
55,down,Conan Gray,Heather,49,44,6,44,2020-08-23,15,2020-09-13
56,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),50,12,5,67,2020-10-18,38,2020-11-15
57,-,Lady Gaga,911,-,57,1,98,2020-05-31,74,2020-06-07
58,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,41,15,4,,,,
59,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],52,35,3,,,,
60,up,Destripando la Historia,Odín,63,60,2,,,,
61,up,Los Jaivas,Mira Niñita,66,61,2,,,,
62,down,Stray Kids,Back Door,38,38,2,80,2020-09-20,80,2020-09-20
63,down,J Balvin,Azul,54,29,19,99,2020-03-29,70,2020-06-28
64,down,Ozuna,Mi Niña,62,34,14,,,,
65,up,Los Terapeutas del Ritmo,El Baile de los Que Sobran,79,49,2,,,,
66,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),53,42,3,,,,
67,up,Vicente Fernández,Estos Celos,86,43,6,,,,
68,-,Bad Bunny,Si Estuviésemos Juntos,-,50,4,,,,
69,-,Ak4:20,Bitches Donde Estan,-,55,3,,,,
70,-,Noche de Brujas,Me Gusta Todo de Ti,-,64,3,,,,
71,down,Future,Life Is Good (feat. Drake),60,46,20,86,2020-01-12,6,2020-01-19
72,-,Rauw Alejandro,Enchule,-,40,1,,,,
73,down,Camilo,El Mismo Aire,64,12,18,,,,
74,up,Cali y El Dandee & Danna Paola,Nada,76,28,5,,,,
75,up,Bad Bunny,La Difícil,85,5,22,13,2020-03-08,13,2020-03-08
76,-,La Ross Maria,Mi Regalo Mas Bonito,-,6,1,82,2020-10-04,76,2020-10-18
77,down,Yandel & Rauw Alejandro,Dembow 2020,58,11,8,,,,
78,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,81,10,22,,,,
79,up,Bad Bunny,A Tu Merced,90,16,22,89,2020-03-08,89,2020-03-08
80,-,Justin Bieber,Holy (feat. Chance the Rapper),-,80,1,83,2020-09-20,4,2020-09-27
81,down,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],65,56,12,,,,
82,up,Selena,Como la Flor,89,31,7,,,,
83,-,Amar Azul,Yo Tomo Licor (Remix),-,83,1,,,,
84,down,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),67,21,9,,,,
85,-,Hugo Lagos,La Rosa y el Clavel,-,85,1,,,,
86,-,Los Hermanos Campos,La Consentida,-,86,1,,,,
87,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],68,56,14,,,,
88,down,Aventura,Enséñame a Olvidar (Live),83,76,7,,,,
89,down,Jowell & Randy & J Balvin,Anaranjado,73,29,10,,,,
90,down,Maluma,ADMV (Versión Urbana),72,46,10,,,,
91,down,Anuel AA,Narcos,71,12,17,,,,
92,down,Chystemc,La Pronoia del Sun Joke Fú,70,50,5,,,,
93,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),61,8,6,,,,
94,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,94,1,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,25,,,,
96,down,ROSALÍA & Travis Scott,TKN,78,23,17,96,2020-05-31,21,2020-06-07
97,-,Los Llaneros De La Frontera,Amiga De Cantina,-,94,1,,,,
