Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,11,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),2,2,8,52,2020-08-30,37,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,6,23,2020-09-13,18,2020-10-18
4,up,Camilo,Vida de Rico,4,3,4,33,2020-10-04,19,2020-11-08
5,up,Farruko,La Tóxica,5,1,12,69,2020-09-20,24,2020-11-15
6,up,Ozuna & Camilo,Despeinada,9,6,5,97,2020-09-20,40,2020-10-04
7,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,6,6,93,2020-09-20,66,2020-09-27
8,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,25,94,2020-05-31,13,2020-07-26
9,down,KAROL G,"Ay, DiOs Mío!",8,3,14,48,2020-08-09,24,2020-09-06
10,down,La Ross Maria,Mi Regalo Mas Bonito,6,6,4,82,2020-10-04,76,2020-10-18
11,up,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,12,66,2020-07-26,14,2020-08-09
12,up,Justin Quiles,Jeans,14,9,9,75,2020-10-18,45,2020-11-15
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,1,14,89,2020-07-19,12,2020-08-16
14,up,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",16,12,22,,,,
15,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,15,8,5,,,,
16,down,BLACKPINK,Lovesick Girls,11,11,2,3,2020-10-11,3,2020-10-11
17,up,GX,Yo Perreo Sola,36,1,33,30,2020-04-05,30,2020-04-05
18,down,Ozuna & Daddy Yankee,No Se Da Cuenta,17,14,6,,,,
19,-,Lele Pons & Guaynaa,Se Te Nota,-,19,3,81,2020-09-27,36,2020-11-15
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,12,8,67,2020-10-18,38,2020-11-15
21,down,Jerry Di,Mi Cuarto,18,10,10,97,2020-08-23,46,2020-10-04
22,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,2,16,79,2020-07-05,50,2020-07-12
23,up,Ak4:20,Rata Tan Tan,24,23,2,,,,
24,down,Camilo & Evaluna Montaner,Por Primera Vez,21,15,24,96,2020-04-19,95,2020-04-26
25,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],20,20,2,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,5,12,14,2020-08-02,10,2020-08-23
27,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,20,1,91,2020-11-01,64,2020-11-22
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,39,14,3,66,2020-11-01,49,2020-11-22
29,up,Cali y El Dandee & Danna Paola,Nada,37,28,8,,,,
30,up,Chema Rivas,Entre tú y yo,87,27,2,,,,
31,down,Bad Bunny & Mora,Una Vez,22,19,15,,,,
32,down,BTS,Dynamite,19,2,8,96,2020-08-23,2,2020-08-30
33,down,Omega,Pegao (TikTok Hit),29,17,4,,,,
34,-,Pablo Chill-E,No Se Enamora (feat. Drago200),-,34,1,,,,
35,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,4,29,92,2020-04-19,62,2020-09-06
36,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",28,4,12,47,2020-08-02,43,2020-08-09
37,down,El Alfa & Chael Produciendo,Singapur,33,4,18,,,,
38,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",31,18,13,93,2020-08-30,82,2020-09-13
39,down,"El Alfa, Darell & Noriel",4K,35,10,31,,,,
40,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],44,35,6,,,,
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,3,23,99,2020-05-17,99,2020-05-17
42,down,BLACKPINK,How You Like That,32,2,16,3,2020-07-05,3,2020-07-05
43,up,Ayewaken,Blinding Lights,43,10,33,82,2020-01-26,44,2020-04-19
44,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],40,31,3,,,,
45,up,Camilo,Favorito,45,2,27,32,2020-04-19,18,2020-04-26
46,-,Arte Elegante & Julianno Sosa,Se Puede,-,46,1,,,,
47,-,KAROL G & Nicki Minaj,Tusa,-,1,47,29,2019-11-17,5,2020-02-02
48,up,Ozuna,Mi Niña,55,34,17,,,,
49,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,48,67,2019-12-08,35,2020-02-09
50,down,Cardi B,WAP (feat. Megan Thee Stallion),49,34,10,80,2020-08-09,1,2020-08-16
51,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,46,8,11,,,,
52,down,Anuel AA,Reggaetonera,50,6,20,,,,
53,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,1,20,31,2020-06-07,31,2020-06-07
54,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,27,2,28,2020-10-11,28,2020-10-11
55,down,Arcángel & Sech,Amantes y Amigos,26,26,2,,,,
56,down,Kiddtetoon,Illuminati (feat. Diego Smith),47,16,16,,,,
57,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",52,28,16,,,,
58,down,Conan Gray,Heather,56,44,9,44,2020-08-23,15,2020-09-13
59,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),53,9,8,65,2020-08-30,58,2020-09-06
60,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),64,43,4,,,,
61,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",57,13,7,,,,
62,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,7,23,,,,
63,up,BLACKPINK,Pretty Savage,68,52,2,22,2020-10-11,22,2020-10-11
64,down,Maluma & Myke Towers,Madrid,60,45,8,,,,
65,down,Sech,Fabuloso (feat. Justin Quiles),51,51,3,,,,
66,-,Juanka & Jay Wheeler,Tus Besos (Remix),-,65,1,,,,
67,up,Tomatito,La Voz del Tiempo (feat. Camarón De La Isla),67,67,2,,,,
68,-,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",-,68,1,,,,
69,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",42,42,3,,,,
70,-,Nafe Smallz,J LO (feat. Deno & Chip),-,70,1,,,,
71,down,Lit Killah & Bizarrap,Flexin',62,22,14,,,,
72,down,BLACKPINK & Selena Gomez,Ice Cream,58,7,7,100,2020-08-30,3,2020-09-06
73,down,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],59,18,4,,,,
74,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,63,15,7,,,,
75,down,Maria Jose Quintanilla,No Me Niegues Tus Besos,73,73,2,,,,
76,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,55,12,,,,
77,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],61,49,4,,,,
78,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),71,42,6,,,,
79,up,Selena,Como la Flor,83,31,10,,,,
80,down,Darell & Cosculluela,Estamos Bien,65,52,4,,,,
81,down,Aventura,Enséñame a Olvidar (Live),76,76,10,,,,
82,up,Ashnikko,Daisy,91,73,2,77,2020-10-18,70,2020-10-25
83,-,Marc Anthony,Flor Pálida,-,61,6,,,,
84,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,48,1,87,2020-08-16,73,2020-09-27
85,-,Los Terapeutas del Ritmo,El Baile de los Que Sobran,-,49,3,,,,
86,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",74,14,15,,,,
87,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],75,56,17,,,,
88,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,66,1,,,,
89,-,Rauw Alejandro,Enchule,-,40,3,,,,
90,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),96,40,7,90,2019-12-15,81,2020-05-17
91,down,Bayronfire & Alex Sobre A,La Envidia,89,15,9,,,,
92,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),90,63,5,,,,
93,up,Vicente Fernández,Estos Celos,95,43,9,,,,
94,down,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",82,29,19,,,,
95,-,Ñejo,Y Si la Ves,-,93,1,,,,
96,down,Arte Elegante & Pablo Chill-E,Bendicion,86,24,13,,,,
97,down,Lunay & Beéle,Victoria,88,83,3,,,,
