Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,15,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,8,47,2021-04-25,36,2021-05-09
4,up,KAROL G,EL MAKINON,4,2,8,63,2021-04-04,43,2021-05-02
5,up,Myke Towers & Juhn,Bandido,5,1,23,40,2021-01-03,6,2021-02-28
6,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,16,93,2020-08-23,66,2021-04-18
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,7,13,,,,
8,up,Natti Natasha & Becky G.,Ram Pam Pam,19,2,5,,,,
9,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,18,1,4,,,,
10,down,Sech,911,7,3,15,63,2021-03-21,27,2021-04-04
11,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,10,10,2,,,,
12,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,12,4,,,,
13,-,Bella Poarch,Build a Bitch,-,13,1,,,,
14,down,Marcianeke,Tussi Code Mari (feat. Crismj),13,4,3,,,,
15,-,TINI & Maria Becerra,Miénteme,-,12,1,,,,
16,down,Conjunto Azabache,Botella Tras Botella,9,8,3,14,2021-05-09,14,2021-05-09
17,down,JC Reyes & Camin,34 Amor y Mafia,14,7,8,,,,
18,down,Myke Towers,Explícito,12,5,20,,,,
19,down,Ak4:20,Siempre Fine,11,2,10,,,,
20,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",16,7,9,,,,
21,up,Mora & Jhay Cortez,512,24,17,4,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,29,3,2020-11-08,1,2020-11-15
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,25,6,2020-12-06,6,2020-12-06
24,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),30,11,4,,,,
25,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,20,3,14,,,,
26,down,Dua Lipa,Levitating (feat. DaBaby),23,19,14,93,2020-10-25,3,2021-05-16
27,up,KAROL G,EL BARCO,44,22,8,,,,
28,-,The Weeknd,Save Your Tears,-,26,12,80,2020-03-22,1,2021-03-21
29,down,Bayronfire & Alex Sobre A,La Envidia,28,15,22,,,,
30,down,Ak4:20,Skyline,26,13,22,,,,
31,up,Selena,Como la Flor,37,31,27,,,,
32,up,KAROL G,BICHOTA,32,1,30,95,2020-11-01,4,2021-01-03
33,down,"KAROL G, Anuel AA & J Balvin",Location,21,4,14,50,2021-02-21,50,2021-02-21
34,down,Bayriton & Jairo Vera,Si Tú Quieres,29,25,11,,,,
35,up,Sech,Sal y Perrea,50,14,4,,,,
36,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),25,14,12,,,,
37,up,Rauw Alejandro & Anuel AA,Reloj,38,3,30,100,2020-11-22,32,2021-01-17
38,-,Pablo Alborán,Saturno,-,11,1,,,,
39,-,Olivia Rodrigo,good 4 u,-,39,1,,,,
40,-,Paloma Mami,Que Wea,-,40,2,,,,
41,-,Juhn & Jay Wheeler,Fragancia,-,25,1,,,,
42,down,Pailita & Marcianeke,Dimelo Ma,39,2,2,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,22,11,6,2021-03-14,2,2021-05-09
44,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",35,16,11,90,2021-03-21,90,2021-03-21
45,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),33,14,9,,,,
46,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),40,40,22,90,2019-12-15,81,2020-05-17
47,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,6,37,93,2020-09-20,66,2020-09-27
48,-,santiarolfo,Perreo Pesau,-,32,8,,,,
49,-,El Paria,Rompiendo Cadenas,-,49,1,,,,
50,-,Rauw Alejandro,Dile a El,-,43,22,,,,
51,-,Loco Loco,Loco,-,51,1,,,,
52,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",31,9,4,72,2021-05-09,72,2021-05-09
53,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",45,10,10,,,,
54,down,Daddy Yankee,PROBLEMA,49,9,12,,,,
55,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,14,16,21,2021-02-07,21,2021-02-07
56,down,Micro Tdh & Myke Towers,EL TREN,41,41,2,,,,
57,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",54,9,11,57,2021-03-14,57,2021-03-14
58,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),52,42,11,,,,
59,down,Alex Rose & Rauw Alejandro,Me Fijé,53,50,9,,,,
60,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",61,24,3,4,2021-05-09,4,2021-05-09
61,down,Camilo,Millones,55,44,8,,,,
62,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),51,3,15,100,2021-02-21,25,2021-03-07
63,up,Doja Cat,Kiss Me More (feat. SZA),71,55,4,9,2021-04-18,1,2021-05-16
64,down,Papu DJ & L-Gante,L-Gante Rkt,59,56,18,,,,
65,-,Chris Ares,Ares,-,65,1,,,,
66,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,58,45,11,,,,
67,down,Hot Chip,Boy from School (Hot Chip Re-Work),65,44,3,,,,
68,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,68,1,,,,
69,-,Arte Elegante & Pablo Chill-E,Bendicion,-,24,15,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,27,9,56,2021-03-21,1,2021-03-28
71,up,REMIX,Hey Sexy Lady (remix),73,2,13,,,,
72,down,Daddy Yankee,EL PONY,67,13,4,,,,
73,up,Carlos Vives & Ricky Martin,Canción Bonita,83,28,5,,,,
74,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",62,51,11,,,,
75,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",64,30,6,,,,
76,up,Lil Nas X,MONTERO (Call Me By Your Name),77,49,8,3,2021-04-04,3,2021-04-04
77,down,Rochy RD,Alta Gama,74,66,3,,,,
78,down,Pinto Picasso,Pánico (feat. Franco el Gorila),69,58,6,,,,
79,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),66,48,11,,,,
80,-,Dylan Ferra,Si Me Voy (feat. Jairo Vera),-,43,1,,,,
81,-,Arte Elegante & Julianno Sosa,Se Puede,-,46,2,,,,
82,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,76,15,8,,,,
83,up,Romeo Santos,Necio (feat. Carlos Santana),87,64,6,,,,
84,down,Kali Uchis,telepatía,75,11,13,27,2021-02-28,6,2021-03-28
85,down,AURORA,Runaway,68,52,6,26,2021-04-18,13,2021-04-25
86,down,Bruno Mars,Talking to the Moon,84,65,9,98,2021-04-25,82,2021-05-02
87,-,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",-,11,1,,,,
88,down,Cosculluela,Te Busco (feat. Nicky Jam),86,74,4,,,,
89,down,L.A. Young,Como Estrellas,79,73,11,,,,
90,down,Myke Towers,PIN PIN,47,47,3,,,,
91,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,63,3,,,,
92,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,85,26,15,,,,
93,down,Ak4:20,Hipócritas,70,20,5,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),92,67,2,,,,
95,up,Harry Styles,Sign of the Times,95,67,13,,,,
96,down,Manuel Turizo & Maluma,Amor en Coma,89,40,6,,,,
97,down,Duncan Laurence,Arcade (feat. FLETCHER),91,73,9,100,2021-03-21,64,2021-04-25
