Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,4,,,,
2,down,Westcoast polima,Ultrasolo (Remix),1,1,5,,,,
3,up,Pailita & Big Cvyu,Na Na Na,4,1,2,,,,
4,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,1,1,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,12,,,,
6,down,Cris Mj,Paz Mental,5,1,8,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,4,12,,,,
8,down,Standly & Yilberking,Tequila y Limón,7,2,4,,,,
9,up,KAROL G,PROVENZA,10,4,14,,,,
10,down,El Jordan 23 & Standly,Bailandome,8,3,25,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,9,2,14,,,,
12,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,11,1,18,,,,
13,up,Bad Bunny,Un Verano Sin Ti,14,13,10,,,,
14,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,14,1,,,,
15,down,Julianno Sosa,Cochinae (feat. King Savagge),12,1,14,,,,
16,up,Standly,Panamera,18,15,13,,,,
17,down,Young Cister,LA TERAPIA,13,7,4,,,,
18,down,Cris Mj,Una Noche en Medellín,16,1,28,,,,
19,down,El Jordan 23 & Big Cvyu,Noche Loca,17,11,12,,,,
20,down,Bad Bunny,Efecto,15,13,11,,,,
21,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,22,7,10,,,,
22,up,Duki,GIVENCHY,55,22,2,,,,
23,down,Becky G. & KAROL G,MAMIII,21,1,19,,,,
24,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,6,10,,,,
25,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,19,2,19,,,,
26,down,Standly,Pégate,23,1,29,,,,
27,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,27,8,,,,
28,down,"Gino Mella, King Savagge & Best",TAY PAPO,25,25,6,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,4,30,,,,
30,down,El Jordan 23 & Big Cvyu,Si Sako La 40,24,9,10,,,,
31,up,Lasso,Ojos Marrones,33,31,3,,,,
32,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,26,7,7,,,,
33,-,Bad Bunny & Jhay Cortez,Tarot,-,30,9,,,,
34,-,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],-,33,1,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),27,26,9,,,,
36,down,Nickoog Clk & Standly,Qué Se Hace,35,8,8,,,,
37,up,El Jordan 23,Anti Rana,37,8,27,,,,
38,up,Standly,Bailemos Reggaeton,38,10,19,,,,
39,up,Jere Klein,Estoy Volando Alto (Spanish),51,39,2,,,,
40,-,Frank Chastenier,Ella Elle L'A,-,40,1,,,,
41,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),31,31,2,,,,
42,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),39,28,4,,,,
43,down,Pimpinela,Hay Amores Que Matan,36,5,8,,,,
44,up,Manuel Turizo,La Bachata,49,4,3,,,,
45,down,Cris Mj,Como Te Va,40,11,23,,,,
46,down,Pailita & el Casti,Par de Veces,34,6,17,,,,
47,down,Arte Elegante & Marcianeke,En las Malas y Buenas,41,2,47,,,,
48,down,Standly & El Barto,Mi Gata,44,1,34,,,,
49,down,El Jordan 23 & Pipo Beatz,Ando,43,17,23,,,,
50,down,Anitta,Envolver,47,20,21,,,,
51,down,Steven Styles,As It Was (feat. Harry Rodgers),48,48,2,,,,
52,-,Jairo Vera,Tarima,-,20,1,,,,
53,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,52,18,17,,,,
54,up,Nio García & Pailita,Yo Quiero,54,7,13,,,,
55,down,Feid,Normal,46,35,3,,,,
56,up,Bad Bunny & Buscabulla,Andrea,57,27,10,,,,
57,up,Bad Bunny & Tony Dize,La Corriente,58,28,12,,,,
58,down,Mora & Feid,LA INOCENTE,56,54,9,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,59,53,10,,,,
60,down,"Anuel AA, Zion & Randy",Malo,45,45,2,,,,
61,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),61,26,11,,,,
62,up,Pedro Marin,Voy a Ser Yo,65,33,16,,,,
63,up,Juan Gabriel,Yo No Sé Que Me Pasó,64,63,14,,,,
64,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,66,36,18,,,,
65,down,KEVVO & Ak4:20,Tapate,53,53,3,,,,
66,up,Bad Bunny,Un Ratito,68,27,12,,,,
67,up,Nickoog Clk,En El Jacuzzi,74,6,16,,,,
68,up,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,72,46,5,,,,
69,down,Pailita,Más de una Vez,60,12,8,,,,
70,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),86,70,2,,,,
71,up,Temple Haze,El Mirador,80,68,13,,,,
72,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",70,62,10,,,,
73,-,Daddy Yankee,RUMBATÓN,-,11,13,,,,
74,down,Standly & Jon Z,Tarzan de la Selva,71,12,7,,,,
75,up,Christian Nodal,De los Besos Que Te Di,79,72,17,30,2019-10-13,30,2019-10-13
76,down,El Jordan 23 & Big Cvyu,Metele Con Candela,69,7,5,,,,
77,down,Bad Bunny & Rauw Alejandro,Party,76,17,8,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,73,73,6,,,,
79,down,El Alfa,Gogo Dance,75,34,11,,,,
80,down,Marcianeke,Calle y Pistola,67,23,7,,,,
81,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,18,,,,
82,down,Los Vasquez,Miénteme una Vez,81,71,4,,,,
83,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",78,17,20,,,,
84,up,Diveana,Boca Loca,84,51,14,,,,
85,-,Maltrunks & Ezenzial,Guaracha Sutra,-,19,1,,,,
86,down,Gilli,La Varrio (El Barrio),82,50,9,,,,
87,up,Nickoog Clk,Mi Waxita (feat. Izahn & Standly),100,87,2,,,,
88,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,52,3,,,,
89,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,9,18,,,,
90,up,Plan B,¿Por Que Te Demoras?,92,77,5,,,,
91,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),88,44,10,,,,
92,up,Radiohead,Creep,96,91,14,,,,
93,down,Cafe Music BGM Channel,Pretty Dalgona,50,50,2,,,,
94,up,Maria Becerra,OJALÁ,99,65,8,,,,
95,-,Piso 21 & Manuel Turizo,Los Cachos,-,63,1,,,,
96,down,Feid,Ferxxo 100,91,54,3,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,32,1,,,,
98,-,Christian Nodal,Adiós Amor,-,88,3,,,,
99,-,Nickoog Clk & Dainesitta,Ese Culito,-,17,17,,,,
100,-,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,-,39,10,,,,
