Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,3,1,2,,,,
2,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,1,1,3,,,,
3,down,Jere Klein & NICKI NICOLE,X ESO BB,2,1,8,,,,
4,up,Lala Tamar,A Lala Ya Lalla,4,1,9,,,,
5,up,Lucky Brown,Privado,5,5,3,,,,
6,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",6,4,4,,,,
7,up,KAROL G & Peso Pluma,QLONA,7,3,8,,,,
8,up,El Jordan 23 & Ugly Duck,Cabaña,8,2,15,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,9,3,8,,,,
10,up,Julianno Sosa & Guelo Star,TRANQUILA,18,10,4,,,,
11,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,4,26,,,,
12,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,13,1,16,,,,
13,up,Pablo Chill-E & Pailita,Cora Roto,14,10,9,,,,
14,up,Maluma & Carin Leon,Según Quién,20,6,3,,,,
15,up,BERNARDA & Carlotta Cosials,Corazón Roto,16,15,2,,,,
16,down,KAROL G,AMARGURA,15,5,29,,,,
17,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,9,30,,,,
18,down,Ke personajes,Adiós Amor / Oye Mujer,12,6,29,,,,
19,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),19,10,15,,,,
20,up,Feid & Young Miko,Classy 101,21,13,27,,,,
21,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,2,28,,,,
22,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,22,1,27,,,,
23,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),25,6,6,,,,
24,up,Carin Leon,La Primera Cita,28,24,6,,,,
25,up,KAROL G,TQG,26,1,32,,,,
26,up,Grupo Frontera & Bad Bunny,un x100to,27,3,25,,,,
27,up,Jere Klein,Una en un Millón,30,1,20,,,,
28,up,Grupo Frontera & Ke personajes,Ojitos Rojos,32,22,11,,,,
29,up,ITHAN NY & Jere Klein,Millonarios Juntos,29,5,21,,,,
30,up,Bad Bunny,UN PREVIEW,37,30,2,,,,
31,down,Pailita & Cris Mj,Ponte de Espalda,23,7,4,,,,
32,up,Yandel & Feid,Yandel 150,33,3,41,,,,
33,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",35,5,8,,,,
34,up,Quevedo,Columbia,34,22,13,,,,
35,up,Ak4:20 & Gino Mella,ANDA SOLITA,36,14,7,,,,
36,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,31,12,18,,,,
37,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,7,1,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,38,1,,,,
39,up,Ñengo Flow,Escándalo,40,31,5,,,,
40,down,Shakira & Fuerza Regida,El Jefe,10,10,3,,,,
41,up,Jere Klein & Fran C,Donde?,45,2,27,,,,
42,down,Jairo Vera & Juanka,MADRID,39,4,23,,,,
43,up,Angi Fire & Tilin Insano,Chakalitos,43,37,6,,,,
44,down,Jhayco,Holanda,38,25,8,,,,
45,-,Shaneil Muir,3D,-,45,1,,,,
46,up,Canta Brasil,Pam Pam Pam Ram Ram,49,8,24,,,,
47,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),42,6,14,,,,
48,-,Cris Mj & Yan Block,333,-,35,1,,,,
49,-,Yiyo Sarante,Qué Agonía,-,42,1,,,,
50,down,Giuliano Yankees & El Bai,Me Fui,46,23,12,,,,
51,down,Cris Mj,Ando Buscando,44,10,7,,,,
52,up,Jere Klein,Ya No Pienso en Ti,55,14,21,,,,
53,down,KAROL G,OKI DOKI,48,44,8,,,,
54,down,Jere Klein & Drakomafia,Mi Bruja,51,4,14,,,,
55,down,Chayanne,Bailando Bachata,52,27,19,,,,
56,down,Orquesta Caribeños De Guadalupe,El Solitario,50,50,2,,,,
57,-,Darell,Lollipop,-,4,1,,,,
58,down,KAROL G,S91,53,4,12,,,,
59,-,Hnos. Silva,Si supieras,-,59,1,,,,
60,-,Nio García & Anuel AA,Oh Na Na,-,60,1,,,,
61,down,Maria Becerra,CORAZÓN VACÍO,57,24,15,,,,
62,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",59,5,15,,,,
63,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),61,58,19,,,,
64,up,Carolina G,Mientras Me Curo Del Cora,79,5,20,,,,
65,down,Maná & Alejandro Fernández,Mariposa Traicionera,54,53,10,,,,
66,up,Wisin & Yandel,En Busca de Ti,70,46,10,,,,
67,up,KAROL G & Young Miko,DISPO,71,33,8,,,,
68,up,Marshmello & Manuel Turizo,El Merengue,69,66,20,,,,
69,down,Arte Elegante & Gino Mella,Bonita,67,43,6,,,,
70,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,70,1,,,,
71,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,66,9,11,,,,
72,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),64,7,8,,,,
73,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,62,62,16,,,,
74,-,Iñigo Quintero,Si No Estás,-,46,1,,,,
75,up,Peso Pluma,TULUM (feat. Grupo Frontera),75,71,9,,,,
76,up,Zato DJ,Te Robo,76,37,18,,,,
77,down,Víctor Manuel,Tu Amor Ya No Me Importa,58,18,4,,,,
78,up,Ke personajes,Como la Flor (Cover),81,78,9,,,,
79,-,Marcianeke & Jere Klein,Muñeca,-,4,24,,,,
80,up,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",83,80,2,,,,
81,down,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,74,69,5,,,,
82,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),80,61,15,,,,
83,down,Monchy & Alexandra,Perdidos,73,73,3,,,,
84,down,Jairo Vera & Forest,SI TE VAS,72,30,19,,,,
85,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,78,72,10,,,,
86,-,Alan Walker,The Spectre,-,75,1,,,,
87,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,86,52,12,,,,
88,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),77,16,17,,,,
89,-,Los Ángeles Azules,Cumbia de Mi Vida,-,89,1,,,,
90,down,DDT,Otra Noche,85,85,2,,,,
91,down,The Police,Every Breath You Take,89,79,8,,,,
92,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,84,52,12,,,,
93,down,Arte Elegante & Pailita,Va y Viene (Remix),91,11,17,,,,
94,down,Bad Bunny,WHERE SHE GOES,82,21,19,,,,
95,-,Guitar Song,Hotel California,-,86,3,,,,
96,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,97,21,18,,,,
97,-,Radiohead,Creep,-,91,20,,,,
98,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,73,6,,,,
