Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,1,1,,,,
2,down,LION dj,Marisola (Remix),1,1,3,,,,
3,up,Balbi El Chamako & Jere Klein,Ese Corte,3,3,4,,,,
4,down,Pailita & Big Cvyu,Na Na Na,2,1,24,,,,
5,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",5,5,2,,,,
6,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,4,2,4,,,,
7,up,Pailita,Parcera,7,2,14,,,,
8,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),6,2,8,,,,
9,-,Dudi,No te decides,-,9,1,,,,
10,-,Marcianeke & Jere Klein,Muñeca,-,4,1,,,,
11,down,Ozuna,Hey Mor (feat. Feid),8,4,12,,,,
12,down,El Jordan 23,Mami,9,6,5,,,,
13,down,Emmi Dj,ULTRA SOLO (Remix),11,1,23,,,,
14,up,Cris Mj & Blessd,Gucci en Paris,22,14,5,,,,
15,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",10,5,13,,,,
16,down,Manuel Turizo,La Bachata,13,4,25,,,,
17,down,Cris Mj & Fran C,Bellakera,15,10,15,,,,
18,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,18,1,,,,
19,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),16,3,6,,,,
20,-,Los Brujos del Son,Por Ti,-,20,1,,,,
21,down,Jairo Vera,PA K TE ENAMORE,20,17,2,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,26,,,,
23,up,Feid,Feliz Cumpleaños Ferxxo,26,21,19,,,,
24,down,Arcángel & Bad Bunny,La Jumpa,23,17,5,,,,
25,down,ROSALÍA,DESPECHÁ,21,6,21,,,,
26,down,Punto40 & Marcianeke,Mini Mini,17,11,8,,,,
27,-,strippd,The Pants Party,-,27,1,,,,
28,down,Bonito Bunny,Me Bad Porto,25,25,2,,,,
29,down,Nickoog Clk,Salimos Del Tarro,24,5,12,,,,
30,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",18,8,9,,,,
31,up,Bad Bunny,Tití Me Preguntó,33,4,27,,,,
32,up,FiltraHit,Hecha en Cali (feat. Jere Klein),46,14,2,,,,
33,up,El Jordan 23 & Standly,Bailandome,34,3,47,,,,
34,down,Enfabeats,Mañana No Hay Clases,19,10,5,,,,
35,down,El Jordan 23,Prendiendo Blones,28,13,8,,,,
36,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),31,27,7,,,,
37,down,Congreso,Tus Ojitos,29,26,7,,,,
38,down,Rauw Alejandro & Baby Rasta,PUNTO 40,36,17,14,,,,
39,up,KAROL G,PROVENZA,41,4,36,,,,
40,down,KAROL G & Ovy On the Drums,CAIRO,30,14,7,,,,
41,up,Wisin & Yandel & ROSALÍA,Besos Moja2,43,24,13,,,,
42,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),47,11,9,,,,
43,down,KAROL G & Maldy,GATÚBELA,35,4,18,,,,
44,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,44,29,7,,,,
45,down,Gino Mella & Jairo Vera,Mujeriego,27,14,3,,,,
46,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),12,12,3,,,,
47,-,OSHUN,Sango,-,47,1,,,,
48,-,Jairo Vera & Bayriton,Parcerita,-,46,1,,,,
49,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,2,38,,,,
50,down,Standly,Baila para Mi,38,6,20,,,,
51,up,Pailita & Young Cister,Caminemos de la Mano,59,2,20,,,,
52,down,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,51,51,3,,,,
53,-,Kristin Berglund,Money Honey,-,53,1,,,,
54,down,Shakira & Ozuna,Monotonía,52,2,11,,,,
55,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,53,2,18,,,,
56,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,49,49,2,,,,
57,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),63,14,12,,,,
58,down,Arcángel,JS4E,42,21,6,,,,
59,down,Gabriele Poso,Calle De La Plata,37,37,3,,,,
60,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,60,1,,,,
61,down,Cris Mj & Tiago PZK,Fiera,45,4,10,,,,
62,down,Jairo Vera,Tarima,61,20,21,,,,
63,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,32,,,,
64,-,La maquina Kuartetera,Nadie como tu (Nadie como tu),-,64,1,,,,
65,down,Brian D,Faborito (Remix) [Your Favorite (Remix],58,56,5,,,,
66,-,Pailita & el Casti,Par de Veces,-,6,23,,,,
67,down,Cris Mj,Solita,57,14,6,,,,
68,-,José Feliciano,Feliz Navidad,-,55,1,,,,
69,-,Debt Collective,Promotion,-,69,1,,,,
70,down,Quevedo,Vista Al Mar,56,49,14,,,,
71,-,Lady Gaga,Bloody Mary,-,36,3,,,,
72,down,Cris Mj & Ak4:20,Sin Seguro,65,36,6,,,,
73,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,24,,,,
74,-,Mallrat,Rockstar,-,74,1,,,,
75,down,El Jordan 23,Bakanisimo,66,3,14,,,,
76,down,Arte Elegante,Usted Me Avisa,68,45,12,,,,
77,down,Jeison el Brother,Llego la Hora,54,54,2,,,,
78,-,Emiliano,Te Quiero Ver,-,51,13,,,,
79,-,Bellakath,Gatita,-,59,1,,,,
80,-,Elkie West,Noche Buena,-,80,1,,,,
81,up,E.R.A.,Chipiti,88,81,2,,,,
82,down,Tatiana Hazel,Hasta Que,62,46,6,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,75,62,6,,,,
84,down,Tcp,38,71,65,6,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,58,6,81,2020-02-09,81,2020-02-09
86,down,Thalía & Carlos Rivera,Qué Ironía,80,80,4,,,,
87,down,Sunday Funday,Bailame,69,69,2,,,,
88,-,Grupo Frontera,No Se Va,-,59,9,,,,
89,-,Yandel & Feid,Yandel 150,-,3,1,,,,
90,down,Cris Mj,Matemos las Ganas,72,43,15,,,,
91,-,Christian Nodal,De los Besos Que Te Di,-,72,22,30,2019-10-13,30,2019-10-13
92,-,Christmas Music Guys,Last Christmas,-,92,1,,,,
93,down,"Polimá Westcoast, Quevedo & Mora",LACONE,73,31,5,,,,
94,up,Jessi Uribe & Américo,Desde Que Te Fuiste,95,76,4,,,,
95,down,Cris Mj,Toma Toma,82,57,5,,,,
96,-,Jere Klein,Estoy Volando Alto (Spanish),-,39,21,,,,
97,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,51,2,,,,
98,down,Feid,CHORRITO PA LAS ANIMAS,94,52,2,,,,
99,-,Noche de Brujas,Me Gusta Todo de Ti,-,58,3,,,,
100,down,Pailita & Magicenelbeat,Vuelve,97,15,5,,,,
