Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,5,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,1,15,,,,
3,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,4,1,16,,,,
4,up,Cris Mj,Daytona,7,2,8,,,,
5,up,Lucky Brown & Nickoog Clk,Ay Parcera,6,5,5,,,,
6,down,Jere Klein & NICKI NICOLE,X ESO BB,3,1,21,,,,
7,down,Jere Klein,KE MAL,5,3,5,,,,
8,up,Jere Klein & Cris Mj,LOCA FARANDULERA,8,3,5,,,,
9,up,Sayian Jimmy & Nysix Music,Bad Boy,10,4,11,,,,
10,down,Jere Klein & El Bai,FINA,9,6,5,,,,
11,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,11,5,6,,,,
12,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,14,7,6,,,,
13,up,Peso Pluma & Anitta,BELLAKEO,20,6,3,,,,
14,down,Maluma & Carin Leon,Según Quién,12,6,16,,,,
15,down,Lala Tamar,A Lala Ya Lalla,13,1,22,,,,
16,down,KAROL G & Peso Pluma,QLONA,15,3,21,,,,
17,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),17,11,4,,,,
18,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),18,9,43,,,,
19,down,KAROL G,MI EX TENÍA RAZÓN,16,3,20,,,,
20,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),23,14,46,,,,
21,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,4,39,,,,
22,up,Gino Mella & Jairo Vera,DE LA P*TA,29,22,3,,,,
23,up,Ke personajes,Adiós Amor / Oye Mujer,32,6,42,,,,
24,down,KAROL G,AMARGURA,19,5,42,,,,
25,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),24,18,13,,,,
26,up,KAROL G,TQG,26,1,45,,,,
27,down,Jere Klein & Taiko,NO SÉ AMAR,25,17,5,,,,
28,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",22,4,17,,,,
29,up,"YSY A, Jere Klein & Oniria",24/7 6.5,44,23,8,,,,
30,up,El Jordan 23 & Ugly Duck,Cabaña,31,2,28,,,,
31,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,34,30,16,,,,
32,up,Grupo Frontera & Ke personajes,Ojitos Rojos,37,22,24,,,,
33,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,58,11,3,,,,
34,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,28,1,29,,,,
35,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),33,2,41,,,,
36,down,Brray,Corazón Roto,30,12,16,,,,
37,up,Nickoog Clk & Gittobeatz,Somos Diferentes,39,14,10,,,,
38,down,Chayanne,Bailando Bachata,35,27,31,,,,
39,down,Katteyes & Kidd Voodoo,Tas Texteandome,38,37,12,,,,
40,down,Jere Klein,COMO PABLO,36,18,5,,,,
41,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),53,39,12,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,40,3,38,,,,
43,down,Cris Mj,Partyson,42,18,10,,,,
44,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,46,1,40,,,,
45,up,Collectif Métissé,"Reggaeton, Reggaeton",51,39,14,,,,
46,up,Rauw Alejandro,DILUVIO,48,39,11,,,,
47,-,Feid & Young Miko,Classy 101 (Mixed),-,45,1,,,,
48,up,Feid & ATL Jacob,LUNA,61,6,3,,,,
49,up,Bad Bunny,PERRO NEGRO,56,19,8,,,,
50,up,Kidd Voodoo & Daiko 02,Minnie <3,54,16,5,,,,
51,up,Julianno Sosa & Guelo Star,TRANQUILA,60,10,17,,,,
52,down,Cris Mj,Maúllame,49,21,13,,,,
53,down,Jairo Vera & Abraham Wayne,Se Preparó,52,25,9,,,,
54,up,Fer Vazquez & Flor Alvarez,Sin Querer,75,52,3,,,,
55,-,La Sonora de Tommy Rey,Un Año Más,-,55,1,,,,
56,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,54,2,,,,
57,up,Cris Mj & Yan Block,333,57,35,14,,,,
58,-,Noche de Brujas,Me Gusta Todo de Ti,-,58,6,,,,
59,-,floyymenor,Gata Only,-,1,1,,,,
60,up,Luis Alberto Posada,No Voy a Llorar por Ti,65,54,4,,,,
61,up,Lil Virgnidad,Corte Narco (BengStar),73,54,9,,,,
62,down,a-ha,Take On Me,59,59,6,,,,
63,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),66,40,26,90,2019-12-15,81,2020-05-17
64,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),68,6,19,,,,
65,-,Bad Bunny,NO ME QUIERO CASAR,-,65,2,,,,
66,down,Unknown,Cancion Del Que No Hace Nada,64,26,12,,,,
67,up,Anuel AA,Luces Tenues,67,64,2,,,,
68,-,Xavi,La Diabla,-,10,1,,,,
69,-,Jowana Grand,Majo,-,69,2,,,,
70,down,Ak4:20 & Gino Mella,ANDA SOLITA,69,14,20,,,,
71,up,SounEmot,Cuando un Hombre se Enamora,76,66,2,,,,
72,down,Pailita,Distinta,71,45,12,,,,
73,up,Ñengo Flow,Escándalo,80,31,18,,,,
74,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,70,5,23,,,,
75,up,Cris Mj,Ponte Bonita,78,38,8,,,,
76,up,Grupo Zúmbale Primo,Cinco Días,84,53,4,,,,
77,-,Banda Los Sebastianes,A Través del Vaso,-,57,2,,,,
78,up,La K'onga & Nicki Nicole,Otra Noche,82,77,9,,,,
79,up,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,83,70,7,,,,
80,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,93,78,8,,,,
81,-,Bad Bunn,Yo me porto Bonito,-,49,2,,,,
82,-,Bad Bunny,MONACO,-,10,9,,,,
83,up,Lasso & Danna Paola,Ladrones,85,59,2,,,,
84,up,Arcángel & Grupo Frontera,ALV,100,59,7,,,,
85,-,Amar Azul,Yo Me Enamoré,-,85,1,,,,
86,up,Luis Segura,Hasta Cuando,90,53,5,,,,
87,up,Kany García & Carin Leon,Te Lo Agradezco,87,61,9,,,,
88,-,Los Rancheros de Plata,Signo Libra,-,88,1,,,,
89,-,Jhayco,Holanda,-,25,15,,,,
90,down,Jessi Uribe & Américo,Desde Que Te Fuiste,88,76,21,,,,
91,-,Feid & Rema,BUBALU,-,91,1,,,,
92,up,Los Pincheira del Sur & Peregrinos del Amor,Cuerpo de Sirena / 10 Segundos / Ahora Que Te Vas (Mix),96,72,3,,,,
93,-,SantaFeria,El Gil de Tu Ex,-,90,2,,,,
94,up,Ke personajes,Como la Flor (Cover),97,78,14,,,,
95,up,Cris Mj & Luar La L,Mía Na' Más,99,23,9,,,,
96,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,75,2,,,,
97,down,Deejay Ghost,Devuelvete (Guaracha),89,52,11,,,,
98,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,73,7,,,,
99,-,Los Dinos de Chile,Al Ritmo del Tigre,-,82,3,,,,
