Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,8,,,,
2,up,Cris Mj,Daytona,2,2,11,,,,
3,up,Jere Klein & Gittobeatz,ANDO,3,1,18,,,,
4,up,Jere Klein & Cris Mj,LOCA FARANDULERA,4,3,8,,,,
5,up,Lucky Brown & Nickoog Clk,Ay Parcera,5,5,8,,,,
6,up,Peso Pluma & Anitta,BELLAKEO,9,6,6,,,,
7,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,7,1,19,,,,
8,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,12,7,9,,,,
9,down,Jere Klein & NICKI NICOLE,X ESO BB,8,1,24,,,,
10,up,Feid & ATL Jacob,LUNA,13,6,6,,,,
11,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,14,11,6,,,,
12,down,Sayian Jimmy & Nysix Music,Bad Boy,11,4,14,,,,
13,down,Jere Klein,KE MAL,10,3,8,,,,
14,up,Maluma & Carin Leon,Según Quién,17,6,19,,,,
15,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),20,8,3,,,,
16,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",15,15,3,,,,
17,-,Geoxor,Lollipop,-,5,3,,,,
18,down,Jere Klein & El Bai,FINA,16,6,8,,,,
19,-,"ITHAN NY, Brray & Pailita","Tu Diablo Remix (feat. El Jordan 23, Nickoog Clk & Tunechikidd)",-,19,1,,,,
20,down,Lala Tamar,A Lala Ya Lalla,19,1,25,,,,
21,up,Xavi,La Diabla,25,10,4,,,,
22,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),21,18,16,,,,
23,down,KAROL G,MI EX TENÍA RAZÓN,22,3,23,,,,
24,down,KAROL G & Peso Pluma,QLONA,23,3,24,,,,
25,up,Kidd Voodoo & Daiko 02,Minnie <3,31,16,8,,,,
26,up,El Jordan 23 & Ugly Duck,Cabaña,30,2,31,,,,
27,up,KAROL G,AMARGURA,27,5,45,,,,
28,down,Jere Klein & Taiko,NO SÉ AMAR,24,17,8,,,,
29,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),26,11,7,,,,
30,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,33,4,42,,,,
31,down,"YSY A, Jere Klein & Oniria",24/7 6.5,29,23,11,,,,
32,down,KAROL G,TQG,28,1,48,,,,
33,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),32,9,46,,,,
34,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,37,1,32,,,,
35,up,Chayanne,Bailando Bachata,35,27,34,,,,
36,down,Gino Mella & Jairo Vera,DE LA P*TA,34,22,6,,,,
37,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,39,30,19,,,,
38,up,Myke Towers,LA FALDA,53,18,3,,,,
39,down,Cris Mj,Partyson,38,18,13,,,,
40,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",40,4,20,,,,
41,up,Ke personajes,Adiós Amor / Oye Mujer,44,6,45,,,,
42,up,Katteyes & Kidd Voodoo,Tas Texteandome,49,37,15,,,,
43,up,Grupo Frontera & Ke personajes,Ojitos Rojos,45,22,27,,,,
44,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),41,39,15,,,,
45,down,Bryan Jesús,Corazón Roto,42,14,7,,,,
46,-,Carin Leon,La Primera Cita,-,24,19,,,,
47,up,Rauw Alejandro,DILUVIO,48,39,14,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),36,2,44,,,,
49,up,Cris Mj,Maúllame,50,21,16,,,,
50,-,Reciclaje CM,Cuarto y Cuero,-,50,1,,,,
51,down,Nickoog Clk & Gittobeatz,Somos Diferentes,43,14,13,,,,
52,down,Jere Klein,COMO PABLO,46,18,8,,,,
53,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,47,25,2,,,,
54,up,Bad Bunny,PERRO NEGRO,54,19,11,,,,
55,-,Christian Nodal,Ya No Somos Ni Seremos,-,49,21,,,,
56,down,Fer Vazquez & Flor Alvarez,Sin Querer,52,52,6,,,,
57,up,"Sayian Jimmy, Standly & Nickoog Clk",Matatan (feat. Nysix Music & El Goldo De Las Conec),67,57,2,,,,
58,up,Xavi,La Víctima,61,48,3,,,,
59,up,"Jhondiez, Young Piri & King Savagge",Majo Majo,65,57,3,,,,
60,down,The Maelstrom Men,Rosas Para Ti,57,57,8,,,,
61,down,Julianno Sosa & Guelo Star,TRANQUILA,60,10,20,,,,
62,down,Collectif Métissé,"Reggaeton, Reggaeton",56,39,17,,,,
63,up,Cris Mj,Ponte Bonita,69,38,11,,,,
64,up,Unknown,Cancion Del Que No Hace Nada,64,26,15,,,,
65,down,Cris Mj & Yan Block,333,63,35,17,,,,
66,-,Il Nene De Oro & Pablo Chill-E,Sin Coro,-,66,1,,,,
67,up,Cris Mj & Dei V,Diabólica,75,8,6,,,,
68,down,Lil Virgnidad,Corte Narco (BengStar),62,54,12,,,,
69,up,Kali Uchis,Igual Que Un Ángel,83,69,2,,,,
70,up,Ñengo Flow,Apocalipsis,76,70,3,,,,
71,up,Kany García & Carin Leon,Te Lo Agradezco,72,61,12,,,,
72,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,38,1,,,,
73,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,59,58,3,,,,
74,down,Andrés Calamaro,Flaca,68,68,3,,,,
75,down,Jairo Vera & Abraham Wayne,Se Preparó,66,25,12,,,,
76,up,The Weeknd,Track 6,81,66,3,,,,
77,-,Mon Laferte,Pornocracia,-,75,1,,,,
78,down,Anuel AA,Luces Tenues,74,64,5,,,,
79,up,Arcángel & Grupo Frontera,ALV,80,59,10,,,,
80,down,María Escarmiento & El Mini,Otra Noche,77,77,2,,,,
81,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,70,67,3,,,,
82,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,78,78,11,,,,
83,up,Ozuna & Anuel AA,Pa Ti Estoy,86,77,5,,,,
84,up,The Police,Every Breath You Take,87,79,18,,,,
85,down,Ariana Grande,"yes, and?",51,51,2,,,,
86,down,Lasso & Danna Paola,Ladrones,73,59,5,,,,
87,up,bruno7,Se Me Pelo Por Insta (BenGstar),88,83,3,,,,
88,down,Rafael Santos & Ivan Zuleta,Cuando un Hombre Se Enamora,82,64,4,,,,
89,up,Pailita,Distinta,90,45,15,,,,
90,up,Grupo Zúmbale Primo,Cinco Días,93,53,6,,,,
91,down,Carlos Libedinsky,Que Onda?,84,84,3,,,,
92,up,Feid & Rema,BUBALU,99,91,4,,,,
93,down,Deejay Ghost,Devuelvete (Guaracha),91,52,13,,,,
94,up,La K'onga & Nicki Nicole,Otra Noche,98,77,12,,,,
95,down,Cris Mj & Luar La L,Mía Na' Más,79,23,12,,,,
96,-,Jung Kook,Standing Next to You,-,55,4,,,,
97,-,Dei V & Bryant Myers,Narcotics,-,97,1,,,,
98,-,Arturo Roque,A Través del Vaso,-,98,1,,,,
99,-,"Bayron Fire, Jowell & Jairo Vera",Le Gustan los Malditos 2,-,99,1,,,,
