Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],-,1,1,,,,
2,down,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,13,,,,
3,down,Pailita,Parcera,2,2,4,,,,
4,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,3,2,8,,,,
5,down,Manuel Turizo,La Bachata,4,4,15,,,,
6,down,Nickoog Clk,Salimos Del Tarro,5,5,2,,,,
7,-,JC Reyes & Camin,34 Amor y Mafia,-,7,52,,,,
8,up,Standly,Baila para Mi,8,6,10,,,,
9,down,Emmi Dj,ULTRA SOLO (Remix),7,1,13,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,16,,,,
11,down,El Jordan 23,Bakanisimo,6,3,4,,,,
12,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
13,down,Cris Mj & Fran C,Bellakera,11,10,5,,,,
14,down,KAROL G & Maldy,GATÚBELA,12,4,8,,,,
15,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",14,5,3,,,,
16,down,ROSALÍA,DESPECHÁ,9,6,11,,,,
17,down,El Jordan 23 & Standly,Bailandome,16,3,37,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,18,11,,,,
19,down,papi drumz,Me Porto Bonito,15,9,7,,,,
20,up,lockwaybtw,Paz Mental,22,6,12,,,,
21,down,Julianno Sosa & Young Cister,GANAS,19,15,8,,,,
22,down,El Jordan 23,Pato Feo Soy Yo,21,8,9,,,,
23,up,Jairo Vera,Tarima,26,20,13,,,,
24,-,FiltraKing,Pensándote (Remix),-,16,5,,,,
25,up,Rauw Alejandro & Baby Rasta,PUNTO 40,52,17,4,,,,
26,down,Pailita & Big Cvyu,Na Na Na,17,1,14,,,,
27,up,Feid,Feliz Cumpleaños Ferxxo,27,21,9,,,,
28,down,Bad Bunny,Tití Me Preguntó,18,4,17,,,,
29,down,Cris Mj & Jory Boy,Suburban,24,14,5,,,,
30,down,Pailita & Young Cister,Caminemos de la Mano,25,2,10,,,,
31,down,KAROL G,PROVENZA,28,4,26,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,34,2,26,,,,
33,up,Standly,Panamera,33,15,25,,,,
34,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,32,2,31,,,,
35,down,Bad Bunny,Un Verano Sin Ti,31,13,21,,,,
36,down,Wisin & Yandel & ROSALÍA,Besos Moja2,30,24,3,,,,
37,up,Cris Mj,Una Noche en Medellín,37,1,40,,,,
38,up,Alberto Marino,El Motivo,43,38,4,,,,
39,down,Erwan Dj,Neverita,29,25,3,,,,
40,down,Standly,Pégate,36,1,41,,,,
41,up,Bad Bunny,Efecto,41,13,23,,,,
42,down,Julianno Sosa,Cochinae (feat. King Savagge),35,1,26,,,,
43,up,Bad Bunny Zombie,Ojitos Lindos,48,21,5,,,,
44,down,Young Cister,LA TERAPIA,39,7,16,,,,
45,down,"ITHAN NY, Galee Galee & Piero 47",X5,42,31,3,,,,
46,up,Cris Mj,Matemos las Ganas,50,43,5,,,,
47,-,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],-,33,6,,,,
48,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,45,1,30,,,,
49,up,King Savagge & Noriel,Tra Tra,51,9,9,,,,
50,down,Joana Santos,Mamiii,46,12,9,,,,
51,up,Lalo Rodríguez,Ven Devórame Otra Vez,58,51,5,,,,
52,up,Pimpinela,Hay Amores Que Matan,61,5,20,,,,
53,down,Martinwhite,V16,44,21,10,,,,
54,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,40,4,10,,,,
55,up,Ozuna,Hey Mor (feat. Feid),85,4,2,,,,
56,down,Ak4:20,SE ENDIABLA,47,29,4,,,,
57,down,Arte Elegante & King Savagge,Compañeros,56,30,12,,,,
58,down,Lasso,Ojos Marrones,57,31,15,,,,
59,up,Arte Elegante,Usted Me Avisa,65,45,2,,,,
60,down,Nickoog Clk,Callate Perro,54,18,11,,,,
61,down,Standly & Yilberking,Tequila y Limón,53,2,16,,,,
62,down,Feid,Normal,60,35,15,,,,
63,down,Jere Klein,Estoy Volando Alto (Spanish),62,39,14,,,,
64,up,Emiliano,Te Quiero Ver,66,51,4,,,,
65,-,"John C, L-Gante & El Jordan 23",M3,-,65,1,,,,
66,down,Julio Iglesias,Pauvres diables (pobre diablo),38,38,2,,,,
67,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,67,1,,,,
68,down,Natural910,Gunga Ginga,59,39,5,,,,
69,down,BLACKPINK,Shut Down,64,16,5,,,,
70,up,Quevedo,Vista Al Mar,75,49,4,,,,
71,up,Jay Wheeler & Zhamira Zambrano,Dicelo,83,71,2,,,,
72,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),68,14,2,,,,
73,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,67,41,11,,,,
74,down,Piso 21 & Manuel Turizo,Los Cachos,63,63,9,,,,
75,down,Big Soto & Eladio Carrión,Putero,69,31,10,,,,
76,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,1,,,,
77,-,Feid,Prohibidox,-,73,1,,,,
78,up,Rema,Calm Down,78,72,3,,,,
79,down,BLACKPINK,Pink Venom,71,10,9,,,,
80,up,Feid,Ferxxo 100,81,54,13,,,,
81,down,Cris Mj & Juanka,Vibora,72,41,5,,,,
82,down,Sam Smith & Kim Petras,Unholy,80,80,2,,,,
83,-,Arte Elegante,Almas Gemelas (feat. Jairo Vera),-,58,11,,,,
84,down,Nickoog Clk,Por Ella,77,51,12,,,,
85,down,Maria Becerra,AUTOMÁTICO,84,80,4,,,,
86,-,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",-,77,1,,,,
87,down,Brytiago & Polimá Westcoast,S.O.S.,76,38,12,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,74,73,17,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),82,67,9,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,90,1,,,,
91,down,Stray Kids,CASE 143,55,55,2,,,,
92,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,91,7,19,,,,
93,-,mazie,dumb dumb,-,93,1,,,,
94,down,Luar La L,Caile,79,41,19,,,,
95,down,Coldplay,Yellow,86,51,9,,,,
96,down,Anuel AA,Mercedes Tintea,89,20,8,,,,
97,up,Paloma Faith,Only Love Can Hurt Like This,98,53,20,,,,
98,down,Arte Elegante & Nickoog Clk,De Temprana Edad,97,30,17,,,,
99,up,"Noflik, SamuW & Tom Doolie",Multicolored,99,92,3,,,,
100,-,FiltraGod,Luxuria Jere Klein,-,74,1,,,,
