Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,9,,,,
2,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,2,1,5,,,,
3,up,El Jordan 23 & Ugly Duck,Cabaña,3,2,4,,,,
4,-,KAROL G,S91,-,4,1,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,4,15,,,,
6,down,Jere Klein & Drakomafia,Mi Bruja,4,4,3,,,,
7,down,Jere Klein,Una en un Millón,5,1,9,,,,
8,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,16,,,,
9,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),9,2,17,,,,
10,up,ITHAN NY & Jere Klein,Millonarios Juntos,10,5,10,,,,
11,up,KAROL G,AMARGURA,11,5,18,,,,
12,up,Grupo Frontera & Bad Bunny,un x100to,17,3,14,,,,
13,down,KAROL G,TQG,8,1,21,,,,
14,-,Jung Kook & Latto,Seven (Instrumental),-,14,1,,,,
15,up,Jairo Vera & Juanka,MADRID,15,4,12,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,9,19,,,,
17,up,Feid & Young Miko,Classy 101,18,13,16,,,,
18,down,Yandel & Feid,Yandel 150,12,3,30,,,,
19,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",14,5,4,,,,
20,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,12,7,,,,
21,-,Los Niches,Si Superias,-,21,5,,,,
22,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),16,16,14,,,,
23,-,Gino Mella,No Soy Cualquier Ex,-,23,1,,,,
24,up,Maria Becerra,CORAZÓN VACÍO,30,24,4,,,,
25,-,La Bruja Salguero,Ella Baila Sola,-,3,11,,,,
26,up,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),28,16,6,,,,
27,up,Piero 47 & King Fly,Amiri Jeans,35,27,11,,,,
28,down,Shakira,Acróstico,23,1,10,,,,
29,-,Gregory Cabrera,Matemos Las Ganas,-,29,1,,,,
30,down,FloyyMenor,Pa La Europa,24,20,11,,,,
31,-,Giuliano Yankees & El Bai,Me Fui,-,23,1,,,,
32,down,El Jordan 23,SHERATON,27,2,19,,,,
33,down,Ke personajes,Adiós Amor / Oye Mujer,20,6,18,,,,
34,down,Jere Klein & Fran C,Donde?,29,2,19,,,,
35,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),48,14,37,,,,
36,down,King Savagge & Jere Klein,2 Hielos,33,2,13,,,,
37,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),62,10,4,,,,
38,down,Pailita,Venga Pa' Acá,36,8,14,,,,
39,up,"ITHAN NY, Galee Galee & Piero 47",X5,40,31,22,,,,
40,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,50,30,13,,,,
41,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,31,4,12,,,,
42,up,Zato DJ,Te Robo,43,37,7,,,,
43,down,Lucky Brown & Gino Mella,Me Veo Rico,25,4,8,,,,
44,down,Pailita,Me Acordé de Ti,32,12,4,,,,
45,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",45,2,8,,,,
46,down,LION dj,Marisola (Remix),39,1,31,,,,
47,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),57,39,18,,,,
48,down,Bad Bunny,WHERE SHE GOES,44,21,9,,,,
49,-,Estilo Al Norte,Qué Agonía,-,44,8,,,,
50,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,26,19,5,,,,
51,up,Carolina G,Mientras Me Curo Del Cora,69,5,17,,,,
52,up,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,53,52,2,,,,
53,up,Quevedo,Columbia,66,22,2,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,67,32,8,,,,
55,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,36,21,,,,
56,down,Jairo Vera & Forest,SI TE VAS,34,30,8,,,,
57,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,59,21,8,,,,
58,down,Danna Paola,Mala Fama,55,50,19,,,,
59,down,Canta Brasil,Pam Pam Pam Ram Ram,49,8,16,,,,
60,down,Arte Elegante & Pailita,Va y Viene (Remix),37,11,7,,,,
61,up,Lucky Brown & Fran C,Toda Guapa,63,9,13,,,,
62,up,Jere Klein & Donner,Traketo,64,14,20,,,,
63,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",56,41,3,,,,
64,up,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",86,56,2,,,,
65,up,Forest & Jairo Vera,Te Borro Tomando,70,65,4,,,,
66,up,Chayanne,Bailando Bachata,75,27,8,,,,
67,down,Gino Mella Acosta,+ Q LA XUXA,65,20,8,,,,
68,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,68,7,20,,,,
69,-,Residente,Bajo y Batería,-,69,1,,,,
70,down,El Jordan 23,BELLAKITA,58,15,13,,,,
71,down,El Jordan 23 & Pailita,Ropa Cara,61,17,9,,,,
72,-,Danny Russell & Ronald Christoph,Night Dancer,-,71,2,,,,
73,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,73,1,,,,
74,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],54,26,14,,,,
75,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,52,52,2,,,,
76,up,"Miranda!, Maria Becerra & FMK",Perfecta,79,39,11,,,,
77,down,Mickey Then,Ando Buscando,76,52,7,,,,
78,-,Miley Cyrus,Flowers,-,3,6,,,,
79,down,Cris Mj,Su Altura,71,12,15,,,,
80,down,6ix9ine & Yailin la Mas Viral,Pa Ti,78,14,4,,,,
81,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,77,8,11,,,,
82,-,Feid,Feliz Cumpleaños Ferxxo,-,21,37,,,,
83,up,Marshmello & Manuel Turizo,El Merengue,88,66,10,,,,
84,-,Agu,Enjoy,-,30,1,,,,
85,down,Lester,Soltera,74,45,4,,,,
86,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),89,58,8,,,,
87,-,Yeezir,Rolls Royce,-,27,5,,,,
88,-,ROSALÍA,DESPECHÁ,-,6,34,,,,
89,-,Joey Moe,Hey Mor,-,11,15,,,,
90,-,KAROL G & Ovy On the Drums,CAIRO,-,14,21,,,,
91,up,Victor Santiago,Al Ritmo Del Amor,93,91,2,,,,
92,up,TINI,Cupido,98,37,21,,,,
93,down,El Alfa & Peso Pluma,PLEBADA,84,44,6,,,,
94,-,Ke personajes,Como la Flor (Cover),-,78,1,,,,
95,down,(G)I-DLE,Queencard,83,83,7,,,,
96,down,"Aqua VS, FloyyMenor & Lewis Somes",RICKY RICON,73,36,5,,,,
97,-,Jairo Vera,Tarima,-,20,26,,,,
98,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,60,20,16,,,,
99,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,72,1,,,,
