Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,2,,,,
2,down,Jere Klein & NICKI NICOLE,X ESO BB,1,1,7,,,,
3,-,Jere Klein & Gittobeatz,ANDO,-,1,1,,,,
4,down,Lala Tamar,A Lala Ya Lalla,3,1,8,,,,
5,up,Lucky Brown,Privado,19,5,2,,,,
6,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",4,4,3,,,,
7,down,KAROL G & Peso Pluma,QLONA,5,3,7,,,,
8,down,El Jordan 23 & Ugly Duck,Cabaña,7,2,14,,,,
9,up,KAROL G,MI EX TENÍA RAZÓN,10,3,7,,,,
10,up,Shakira & Fuerza Regida,El Jefe,71,10,2,,,,
11,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,4,25,,,,
12,down,Ke personajes,Adiós Amor / Oye Mujer,6,6,28,,,,
13,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,13,1,15,,,,
14,up,Pablo Chill-E & Pailita,Cora Roto,15,10,8,,,,
15,up,KAROL G,AMARGURA,16,5,28,,,,
16,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,15,1,,,,
17,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,9,29,,,,
18,up,Julianno Sosa & Guelo Star,TRANQUILA,32,10,3,,,,
19,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,10,14,,,,
20,up,Maluma & Carin Leon,Según Quién,61,6,2,,,,
21,up,Feid & Young Miko,Classy 101,22,13,26,,,,
22,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,21,1,26,,,,
23,down,Pailita & Cris Mj,Ponte de Espalda,11,7,3,,,,
24,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),24,2,27,,,,
25,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),23,6,5,,,,
26,up,KAROL G,TQG,26,1,31,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,25,3,24,,,,
28,-,Carin Leon,La Primera Cita,-,24,5,,,,
29,up,ITHAN NY & Jere Klein,Millonarios Juntos,29,5,20,,,,
30,up,Jere Klein,Una en un Millón,30,1,19,,,,
31,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,27,12,17,,,,
32,up,Grupo Frontera & Ke personajes,Ojitos Rojos,35,22,10,,,,
33,up,Yandel & Feid,Yandel 150,33,3,40,,,,
34,up,Quevedo,Columbia,40,22,12,,,,
35,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",31,5,7,,,,
36,up,Ak4:20 & Gino Mella,ANDA SOLITA,36,14,6,,,,
37,-,Bad Bunny,UN PREVIEW,-,30,1,,,,
38,down,Jhayco,Holanda,37,25,7,,,,
39,up,Jairo Vera & Juanka,MADRID,39,4,22,,,,
40,up,Ñengo Flow,Escándalo,47,31,4,,,,
41,up,Tears for Fears,Everybody Wants To Rule the World,42,32,18,,,,
42,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),43,6,13,,,,
43,up,Angi Fire & Tilin Insano,Chakalitos,44,37,5,,,,
44,up,Cris Mj,Ando Buscando,50,10,6,,,,
45,-,Jere Klein & Fran C,Donde?,-,2,26,,,,
46,up,Giuliano Yankees & El Bai,Me Fui,51,23,11,,,,
47,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),46,39,24,,,,
48,up,KAROL G,OKI DOKI,56,44,7,,,,
49,-,Canta Brasil,Pam Pam Pam Ram Ram,-,8,23,,,,
50,-,Orquesta Caribeños De Guadalupe,El Solitario,-,50,1,,,,
51,up,Jere Klein & Drakomafia,Mi Bruja,58,4,13,,,,
52,up,Chayanne,Bailando Bachata,74,27,18,,,,
53,up,KAROL G,S91,69,4,11,,,,
54,up,Maná & Alejandro Fernández,Mariposa Traicionera,83,53,9,,,,
55,-,Jere Klein,Ya No Pienso en Ti,-,14,20,,,,
56,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,25,18,,,,
57,up,Maria Becerra,CORAZÓN VACÍO,93,24,14,,,,
58,down,Víctor Manuel,Tu Amor Ya No Me Importa,52,18,3,,,,
59,up,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",63,5,14,,,,
60,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,39,19,,,,
61,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),78,58,18,,,,
62,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,64,62,15,,,,
63,up,Shakira,Acróstico,97,1,20,,,,
64,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),75,7,7,,,,
65,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,17,,,,
66,up,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,76,9,10,,,,
67,up,Arte Elegante & Gino Mella,Bonita,96,43,5,,,,
68,-,Cris Mj & Fran C,Bellakera,-,10,28,,,,
69,-,Marshmello & Manuel Turizo,El Merengue,-,66,19,,,,
70,up,Wisin & Yandel,En Busca de Ti,94,46,9,,,,
71,up,KAROL G & Young Miko,DISPO,91,33,7,,,,
72,up,Jairo Vera & Forest,SI TE VAS,81,30,18,,,,
73,-,Monchy & Alexandra,Perdidos,-,73,2,,,,
74,up,"Kail BRL, Cris Mj & ONE PLAY",Adictivo,95,69,4,,,,
75,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,71,8,,,,
76,up,Zato DJ,Te Robo,98,37,17,,,,
77,up,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),79,16,16,,,,
78,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,72,9,,,,
79,-,Carolina G,Mientras Me Curo Del Cora,-,5,19,,,,
80,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,61,14,,,,
81,up,Ke personajes,Como la Flor (Cover),86,78,8,,,,
82,-,Bad Bunny,WHERE SHE GOES,-,21,18,,,,
83,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,80,1,,,,
84,-,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,-,52,11,,,,
85,-,DDT,Otra Noche,-,85,1,,,,
86,-,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,-,52,11,,,,
87,-,Ramiro Crowe,Hotel California,-,87,2,,,,
88,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,30,3,,,,
89,-,The Police,Every Breath You Take,-,79,7,,,,
90,-,Miley Cyrus,Flowers (Mixed),-,7,14,,,,
91,-,Arte Elegante & Pailita,Va y Viene (Remix),-,11,16,,,,
92,-,Yailin la Mas Viral,Mia,-,92,1,,,,
93,-,Kim Loaiza & Pailita,PATÁN,-,93,1,,,,
94,down,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,70,70,5,,,,
95,-,4 Non Blondes,What's Up?,-,77,10,,,,
96,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,96,1,,,,
97,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,21,17,,,,
98,down,Grupo Zúmbale Primo,Cinco Días,53,53,2,,,,
