Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,7,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,8,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,13,,,,
4,up,Sayian Jimmy & Nysix Music,Bad Boy,6,4,3,,,,
5,-,The Chordettes,Lollipop,-,5,1,,,,
6,down,Lucky Brown,Privado,5,5,8,,,,
7,up,Maluma & Carin Leon,Según Quién,10,6,8,,,,
8,down,Lala Tamar,A Lala Ya Lalla,7,1,14,,,,
9,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",8,4,9,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,3,13,,,,
11,up,El Jordan 23 & Ugly Duck,Cabaña,11,2,20,,,,
12,up,KAROL G,MI EX TENÍA RAZÓN,12,3,12,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,4,31,,,,
14,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,15,1,21,,,,
15,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,9,35,,,,
16,-,Bryan Jesús,Corazón Roto,-,14,1,,,,
17,down,KAROL G,AMARGURA,16,5,34,,,,
18,up,Cris Mj,Partyson,82,18,2,,,,
19,up,Bad Bunny,PERRO NEGRO,23,19,4,,,,
20,up,Nickoog Clk & Gittobeatz,Somos Diferentes,48,14,2,,,,
21,down,Pablo Chill-E & Pailita,Cora Roto,18,10,14,,,,
22,down,Julianno Sosa & Guelo Star,TRANQUILA,19,10,9,,,,
23,down,KAROL G,TQG,21,1,37,,,,
24,up,Feid & Young Miko,Classy 101,24,13,32,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),22,2,33,,,,
26,up,Unknown,Cancion Del Que No Hace Nada,33,26,4,,,,
27,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,27,1,32,,,,
28,-,Jairo Vera & Abraham Wayne,Se Preparó,-,25,1,,,,
29,-,Pailita & Marcianeke,Bikini,-,29,1,,,,
30,down,Ke personajes,Adiós Amor / Oye Mujer,20,6,34,,,,
31,-,Chulo,02,-,30,1,,,,
32,up,Cris Mj,Maúllame,32,21,5,,,,
33,down,Grupo Frontera & Ke personajes,Ojitos Rojos,25,22,16,,,,
34,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",62,5,13,,,,
35,down,Yandel & Feid,Yandel 150,30,3,46,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,28,3,30,,,,
37,up,Katteyes & Kidd Voodoo,Tas Texteandome,47,37,4,,,,
38,down,Carin Leon,La Primera Cita,35,24,11,,,,
39,down,ITHAN NY & Jere Klein,Millonarios Juntos,36,5,26,,,,
40,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",29,7,6,,,,
41,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),38,18,5,,,,
42,down,Chayanne,Bailando Bachata,40,27,23,,,,
43,up,Cris Mj & Yan Block,333,50,35,6,,,,
44,-,Afro Cuban All Stars,"Gandinga, Mondongo Sandunga",-,44,1,,,,
45,-,Estilo Al Norte,Qué Agonía,-,44,11,,,,
46,down,Bad Bunny,MONACO,37,10,4,,,,
47,down,Pailita,Distinta,45,45,4,,,,
48,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),41,6,11,,,,
49,-,Cris Mj,Abriendo Puertas,-,49,1,,,,
50,down,Jairo Vera & Juanka,MADRID,44,4,28,,,,
51,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),49,39,4,,,,
52,up,Deejay Ghost,Devuelvete (Guaracha),54,52,3,,,,
53,up,Collectif Métissé,"Reggaeton, Reggaeton",55,39,6,,,,
54,-,Lil Virgnidad,Corte Narco (BengStar),-,54,1,,,,
55,-,Jung Kook,Standing Next to You,-,55,1,,,,
56,down,Ñengo Flow,Escándalo,52,31,10,,,,
57,down,Ak4:20 & Gino Mella,ANDA SOLITA,53,14,12,,,,
58,down,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,46,27,4,,,,
59,-,Il Nene De Oro,Fetty,-,59,1,,,,
60,down,Quevedo,Columbia,56,22,18,,,,
61,up,Rauw Alejandro,DILUVIO,74,39,3,,,,
62,up,Wisin & Yandel,En Busca de Ti,64,46,15,,,,
63,down,Bad Bunny,UN PREVIEW,60,30,7,,,,
64,-,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),-,64,1,,,,
65,-,Karen Paola,Dime (Versión Karen Paola 2023),-,65,1,,,,
66,down,Giuliano Yankees & El Bai,Me Fui,59,23,17,,,,
67,down,Angi Fire & Tilin Insano,Chakalitos,57,37,11,,,,
68,down,Maná & Alejandro Fernández,Mariposa Traicionera,58,53,15,,,,
69,down,Shakira & Fuerza Regida,El Jefe,67,10,8,,,,
70,up,EZVIT 810,Me Encanta Tu Encanto,76,70,2,,,,
71,down,Cris Mj,Ando Buscando,65,10,12,,,,
72,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,68,30,8,,,,
73,-,Arcángel & Peso Pluma,LA CHAMBA,-,73,1,,,,
74,down,Jhayco,Holanda,63,25,13,,,,
75,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),69,6,19,,,,
76,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,76,1,,,,
77,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,77,1,,,,
78,down,KAROL G,S91,72,4,17,,,,
79,down,Kim Loaiza,Mal Hombre,34,34,2,,,,
80,down,Maria Becerra,CORAZÓN VACÍO,73,24,20,,,,
81,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,50,3,,,,
82,-,Cris Mj & Luar La L,Mía Na' Más,-,23,1,,,,
83,-,Pedro Messone,El Solitario,-,83,1,,,,
84,-,Luis Vazquez,Tu Fan,-,84,1,,,,
85,down,Los Bravos,Los Chicos Con las Chicas,61,61,2,,,,
86,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),78,61,20,,,,
87,-,Pat Metheny,Then and Now,-,87,1,,,,
88,up,Los Bunkers,Bailando Solo,88,24,17,,,,
89,down,Pailita & Cris Mj,Ponte de Espalda,79,7,9,,,,
90,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",84,5,20,,,,
91,-,Kany García & Carin Leon,Te Lo Agradezco,-,61,1,,,,
92,down,Arte Elegante & Gino Mella,Bonita,85,43,11,,,,
93,-,Emilia,La_Original.mp3,-,93,1,,,,
94,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,2,21,,,,
95,down,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,75,56,3,,,,
96,down,Jere Klein & Drakomafia,Mi Bruja,90,4,19,,,,
97,down,La K'onga & Nicki Nicole,Otra Noche,77,77,4,,,,
98,down,The Police,Every Breath You Take,83,79,12,,,,
99,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,95,72,14,,,,
