Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,2,1,10,,,,
2,up,REMIX,Hey Sexy Lady (remix),60,2,19,,,,
3,down,Bad Bunny,Yonaguni,1,1,4,,,,
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,21,53,2021-03-28,13,2021-05-02
5,down,Rauw Alejandro,Todo De Ti,4,1,6,,,,
6,up,J Balvin & Maria Becerra,Qué Más Pues?,6,4,5,,,,
7,down,Natti Natasha & Becky G.,Ram Pam Pam,5,2,11,,,,
8,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,1,,,,
9,down,KAROL G,EL MAKINON,7,2,14,63,2021-04-04,43,2021-05-02
10,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,8,1,,,,
11,down,Sebastián Yatra & Myke Towers,Pareja Del Año,8,1,11,24,2021-05-02,9,2021-05-16
12,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),11,11,10,,,,
13,down,TINI & Maria Becerra,Miénteme,12,12,7,,,,
14,down,Marcianeke,Tussi Code Mari (feat. Crismj),13,4,9,,,,
15,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",9,9,5,,,,
16,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,7,19,,,,
17,-,Pailita & Marcianeke,Dimelo Ma,-,2,4,,,,
18,down,Sech,Sal y Perrea,14,14,10,,,,
19,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,19,10,8,,,,
20,up,Myke Towers & Juhn,Bandido,20,1,29,40,2021-01-03,6,2021-02-28
21,up,Luca Debonaire & Martina Budde,Beggin,45,15,2,,,,
22,down,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",16,11,7,,,,
23,-,Pablo Alborán,Saturno,-,23,2,,,,
24,down,Nio García & Flow La Movie,AM,15,2,14,47,2021-04-25,36,2021-05-09
25,down,JC Reyes & Camin,34 Amor y Mafia,22,7,14,,,,
26,-,Rauw Alejandro,Sexo Virtual,-,26,1,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,10,9,76,2021-04-25,2,2021-05-02
28,down,BTS,Butter,21,1,6,,,,
29,up,Becky G. & El Alfa,Fulanito,50,15,4,,,,
30,up,Fuego,Una Vaina Loca,36,30,3,,,,
31,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",24,13,3,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,35,3,2020-11-08,1,2020-11-15
33,down,Gera MX & Christian Nodal,Botella Tras Botella,26,22,4,,,,
34,-,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),-,5,1,,,,
35,down,Sech,911,27,3,21,63,2021-03-21,27,2021-04-04
36,down,Bandido,No Me Conocen,29,29,2,,,,
37,down,Juhn & Jay Wheeler,Fragancia,28,25,7,,,,
38,up,MYA,2:50,75,38,2,,,,
39,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",33,7,15,,,,
40,down,KAROL G,EL BARCO,31,22,14,,,,
41,down,Mora & Jhay Cortez,512,30,17,10,,,,
42,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,12,10,,,,
43,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,31,6,2020-12-06,6,2020-12-06
44,down,Selena,Como la Flor,38,31,33,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,22,17,6,2021-03-14,2,2021-05-09
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,6,43,93,2020-09-20,66,2020-09-27
47,down,Ak4:20,Siempre Fine,37,2,16,,,,
48,down,Myke Towers,Explícito,41,5,26,,,,
49,down,Olivia Rodrigo,good 4 u,42,42,6,,,,
50,down,Hot Chip,Boy from School (Hot Chip Re-Work),44,44,7,,,,
51,-,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",-,48,1,,,,
52,up,Carlos Vives & Ricky Martin,Canción Bonita,54,28,11,,,,
53,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",62,16,17,90,2021-03-21,90,2021-03-21
54,down,Dua Lipa,Levitating (feat. DaBaby),51,19,20,93,2020-10-25,3,2021-05-16
55,down,"KAROL G, Anuel AA & J Balvin",Location,43,4,20,50,2021-02-21,50,2021-02-21
56,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,67,22,3,,,,
57,up,Dylan Ferra,Si Me Voy (feat. Jairo Vera),61,43,7,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),57,55,10,9,2021-04-18,1,2021-05-16
59,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),55,14,18,,,,
60,down,TWICE,Alcohol-Free,59,59,4,,,,
61,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,61,1,,,,
62,down,Pablo Chill-E & Julianno Sosa,Deseos,52,29,3,,,,
63,up,RD Maravilla,Party en la Luna,68,62,3,,,,
64,-,Bayronfire & Alex Sobre A,La Envidia,-,15,23,,,,
65,down,Bayriton & Jairo Vera,Si Tú Quieres,63,25,17,,,,
66,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,53,8,3,,,,
67,up,Romeo Santos,Necio (feat. Carlos Santana),73,64,12,,,,
68,up,Alex Rose & Rauw Alejandro,Me Fijé,76,50,15,,,,
69,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",66,10,16,,,,
70,down,Arte Elegante,En una Baldosa,64,30,5,,,,
71,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",48,30,9,,,,
72,-,Farruko,Pepas,-,1,1,,,,
73,up,Baila Baila,Baila Baila,78,70,5,,,,
74,-,Marc Segui & Pol Granch,Tiroteo,-,33,1,,,,
75,down,Alhambre,Rompiendo Las Cadenas,72,54,4,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),71,49,14,3,2021-04-04,3,2021-04-04
77,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",77,9,17,57,2021-03-14,57,2021-03-14
78,up,Daddy Yankee,PROBLEMA,79,9,18,,,,
79,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,7,26,,,,
80,-,Plan B,Es Un Secreto (Reggaeton),-,68,1,,,,
81,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",93,9,10,72,2021-05-09,72,2021-05-09
82,down,Tio Chencho,La Llevo Al Cielo,80,64,3,,,,
83,up,The Verve,Bitter Sweet Symphony,85,77,5,,,,
84,-,Rauw Alejandro,Aquel Nap ZzZz,-,37,1,,,,
85,-,Journey,Don't Stop Believin',-,85,1,,,,
86,-,Bad Bunny,A Tu Merced,-,16,24,89,2020-03-08,89,2020-03-08
87,down,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],74,74,2,,,,
88,down,Arte Elegante & Santa Feria,Feliz Con Verte,81,63,8,,,,
89,-,Rauw Alejandro,Brazilera,-,89,1,,,,
90,-,Rakim & Ken-Y,Sueltate (feat. Cruzito),-,79,1,,,,
91,down,ITZY,In the morning,86,83,4,,,,
92,-,Am i Right,Without You (Luyo Remix),-,92,1,,,,
93,down,La Asociacion,Historia de un Taxi,91,90,2,,,,
