Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,8,,,,
2,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,2,1,4,,,,
3,up,El Jordan 23 & Ugly Duck,Cabaña,3,2,3,,,,
4,up,Jere Klein & Drakomafia,Mi Bruja,4,4,2,,,,
5,up,Jere Klein,Una en un Millón,5,1,8,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,4,14,,,,
7,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,15,,,,
8,up,KAROL G,TQG,10,1,20,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),6,2,16,,,,
10,up,ITHAN NY & Jere Klein,Millonarios Juntos,12,5,9,,,,
11,up,KAROL G,AMARGURA,11,5,17,,,,
12,up,Yandel & Feid,Yandel 150,13,3,29,,,,
13,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,12,6,,,,
14,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",8,5,3,,,,
15,up,Jairo Vera & Juanka,MADRID,15,4,11,,,,
16,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),16,16,13,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,17,3,13,,,,
18,up,Feid & Young Miko,Classy 101,20,13,15,,,,
19,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,9,18,,,,
20,down,Ke personajes,Adiós Amor / Oye Mujer,18,6,17,,,,
21,-,Ella Baila Sola,Ella Baila Sola,-,21,1,,,,
22,-,Jessie Gonzalez,Si Supieras,-,22,1,,,,
23,down,Shakira,Acróstico,22,1,9,,,,
24,up,FloyyMenor,Pa La Europa,30,20,10,,,,
25,down,Lucky Brown & Gino Mella,Me Veo Rico,23,4,7,,,,
26,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,21,19,4,,,,
27,up,El Jordan 23,SHERATON,33,2,18,,,,
28,up,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),51,16,5,,,,
29,up,Jere Klein & Fran C,Donde?,31,2,18,,,,
30,up,Maria Becerra,CORAZÓN VACÍO,43,24,3,,,,
31,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,25,4,11,,,,
32,down,Pailita,Me Acordé de Ti,27,12,3,,,,
33,up,King Savagge & Jere Klein,2 Hielos,34,2,12,,,,
34,down,Jairo Vera & Forest,SI TE VAS,32,30,7,,,,
35,up,Piero 47 & King Fly,Amiri Jeans,40,27,10,,,,
36,down,Pailita,Venga Pa' Acá,35,8,13,,,,
37,down,Arte Elegante & Pailita,Va y Viene (Remix),29,11,6,,,,
38,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",26,6,16,,,,
39,down,LION dj,Marisola (Remix),38,1,30,,,,
40,up,"ITHAN NY, Galee Galee & Piero 47",X5,42,31,21,,,,
41,up,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",46,20,3,,,,
42,-,Félix Cumbé,Fui Fua,-,42,1,,,,
43,up,Zato DJ,Te Robo,49,37,6,,,,
44,up,Bad Bunny,WHERE SHE GOES,45,21,8,,,,
45,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",52,2,7,,,,
46,-,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",-,4,13,,,,
47,up,Pailita & Big Cvyu,Na Na Na,47,1,48,,,,
48,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,14,36,,,,
49,up,Canta Brasil,Pam Pam Pam Ram Ram,53,8,15,,,,
50,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,62,30,12,,,,
51,-,imase,NIGHT DANCER,-,51,1,,,,
52,-,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,-,52,1,,,,
53,-,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,-,52,1,,,,
54,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],37,26,13,,,,
55,down,Danna Paola,Mala Fama,50,50,18,,,,
56,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",41,41,2,,,,
57,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),65,39,17,,,,
58,up,El Jordan 23,BELLAKITA,64,15,12,,,,
59,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,60,21,7,,,,
60,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,44,20,15,,,,
61,up,El Jordan 23 & Pailita,Ropa Cara,61,17,8,,,,
62,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),78,10,3,,,,
63,up,Lucky Brown & Fran C,Toda Guapa,70,9,12,,,,
64,up,Jere Klein & Donner,Traketo,67,14,19,,,,
65,down,Gino Mella Acosta,+ Q LA XUXA,63,20,7,,,,
66,-,Quevedo,Columbia,-,22,1,,,,
67,up,Tears for Fears,Everybody Wants To Rule the World,72,32,7,,,,
68,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,69,7,19,,,,
69,up,Carolina G,Mientras Me Curo Del Cora,82,5,16,,,,
70,up,Forest & Jairo Vera,Te Borro Tomando,84,65,3,,,,
71,up,Cris Mj,Su Altura,75,12,14,,,,
72,up,Lucky Brown & Jere Klein,Vengo De La Brea,74,10,20,,,,
73,up,"Aqua VS, FloyyMenor & Lewis Somes",RICKY RICON,83,36,4,,,,
74,down,Lester,Soltera,68,45,3,,,,
75,up,Chayanne,Bailando Bachata,92,27,7,,,,
76,up,Mickey Then,Ando Buscando,89,52,6,,,,
77,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,79,8,10,,,,
78,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,14,3,,,,
79,up,"Miranda!, Maria Becerra & FMK",Perfecta,81,39,10,,,,
80,-,Garry Sandhu,Minna Minna,-,80,1,,,,
81,-,Studio Players,Hotel California,-,81,1,,,,
82,-,Jairo Vera,PA K TE ENAMORE,-,17,25,,,,
83,up,(G)I-DLE,Queencard,96,83,6,,,,
84,up,El Alfa & Peso Pluma,PLEBADA,95,44,5,,,,
85,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,76,62,7,,,,
86,-,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",-,56,1,,,,
87,up,FloyyMenor,Un Star,88,55,12,,,,
88,up,Marshmello & Manuel Turizo,El Merengue,94,66,9,,,,
89,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),97,58,7,,,,
90,-,Taiu & Milo j,Rara Vez,-,61,10,,,,
91,-,G. Battles & Spice 1,Rolls Royce,-,91,1,,,,
92,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,71,1,,,,
93,-,Victor Santiago,Al Ritmo Del Amor,-,91,1,,,,
94,-,KAROL G,GUCCI LOS PAÑOS,-,43,19,,,,
95,-,De Lein,Por las Noches,-,56,2,,,,
96,-,FIFTY FIFTY,Cupid,-,73,12,,,,
97,-,Galee Galee & Polima WestCoast,Lo Malo,-,26,15,,,,
98,-,TINI,Cupido,-,37,20,,,,
99,-,Jere Klein,6.5,-,22,19,,,,
