Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,15,6,2020-12-06,6,2020-12-06
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,5,100,2021-02-21,25,2021-03-07
4,up,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,4,3,4,,,,
5,up,Myke Towers,Explícito,5,5,10,,,,
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,3,9,93,2020-08-23,66,2021-04-18
7,up,Sech,911,15,3,5,63,2021-03-21,27,2021-04-04
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,19,3,2020-11-08,1,2020-11-15
9,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,9,1,57,2021-03-14,57,2021-03-14
10,down,KAROL G,BICHOTA,8,1,20,95,2020-11-01,4,2021-01-03
11,up,Kali Uchis,telepatía,13,11,4,27,2021-02-28,6,2021-03-28
12,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,1,5,53,2021-03-28,13,2021-05-02
13,down,"KAROL G, Anuel AA & J Balvin",Location,10,4,4,50,2021-02-21,50,2021-02-21
14,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),17,14,2,,,,
15,down,Rauw Alejandro & Anuel AA,Reloj,12,3,20,100,2020-11-22,32,2021-01-17
16,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,4,13,73,2021-02-07,61,2021-02-14
17,down,Nicky Jam & Myke Towers,Polvo,16,10,16,,,,
18,down,Daddy Yankee,PROBLEMA,9,9,2,,,,
19,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,18,16,13,,,,
20,down,Ak4:20,Skyline,19,13,12,,,,
21,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,21,1,,,,
22,down,Farruko,La Tóxica,20,1,33,69,2020-09-20,24,2020-11-15
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,6,27,93,2020-09-20,66,2020-09-27
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,23,13,20,99,2021-02-14,99,2021-02-14
25,down,Camilo & El Alfa,BEBÉ,21,5,16,46,2020-12-20,36,2021-01-03
26,up,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),32,26,5,,,,
27,down,Maluma,Hawái,24,1,32,63,2020-08-09,2,2020-09-20
28,down,La Vuelta,La Vuelta,27,8,13,,,,
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,14,6,21,2021-02-07,21,2021-02-07
30,down,La Novel de Martín Guevara,Vida de Rico,28,18,4,,,,
31,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",29,5,9,,,,
32,down,Camilo,Ropa Cara,26,4,8,96,2021-01-24,27,2021-02-07
33,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,2,29,52,2020-08-30,37,2020-09-20
34,down,Camilo,Machu Picchu,30,29,2,,,,
35,down,Dale Zawada,Porno,31,27,7,,,,
36,down,Boza,Hecha Pa' Mi,34,15,16,88,2020-12-27,46,2021-02-07
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,35,13,14,47,2020-12-13,47,2020-12-13
38,up,Rauw Alejandro,Perreo Pesau',89,36,14,,,,
39,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,39,29,14,,,,
40,up,Ozuna & Camilo,Despeinada,41,6,26,97,2020-09-20,40,2020-10-04
41,-,The Streets,Blinded By the Lights,-,41,1,51,2021-03-14,41,2021-03-21
42,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,37,26,5,,,,
43,up,Nio García & Casper Mágico,Travesuras,44,2,18,,,,
44,down,Justin Quiles,Ponte Pa' Mí,42,29,16,,,,
45,down,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],40,15,12,,,,
46,up,Kiddtetoon,Illuminati (feat. Diego Smith),50,16,22,,,,
47,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",45,12,43,,,,
48,down,The Weeknd,Save Your Tears,46,45,3,80,2021-02-28,59,2021-03-21
49,up,Mala Costumbre,Mala Costumbre,52,48,6,,,,
50,-,Ak4:20,Rata Tan Tan,-,23,22,,,,
51,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,51,1,,,,
52,up,Rauw Alejandro,Dile a El,53,43,14,,,,
53,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",48,39,7,,,,
54,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,48,1,,,,
55,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],47,32,4,,,,
56,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,42,1,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,22,1,6,2021-03-14,2,2021-05-09
58,-,Camilo,Millones,-,44,1,,,,
59,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,54,53,4,,,,
60,up,Bayronfire & Alex Sobre A,La Envidia,93,15,15,,,,
61,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,12,15,69,2021-01-03,62,2021-01-24
62,-,Willy William,Paris (feat. Cris Cab),-,62,1,,,,
63,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),60,32,18,68,2020-11-15,68,2020-11-15
64,up,Jeeiph,Bonita,65,42,15,,,,
65,down,Bad Bunny,TE MUDASTE,64,11,15,20,2020-12-06,20,2020-12-06
66,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,83,7,3,,,,
67,-,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],-,31,12,,,,
68,up,Rauw Alejandro,Algo Mágico,69,68,6,,,,
69,down,KAROL G,A Ella,67,47,13,,,,
70,down,Lafame & KAROL G,Como Tú Ninguna,68,65,17,,,,
71,down,Anuel AA & Ozuna,Los Dioses,62,11,8,70,2021-01-31,70,2021-01-31
72,down,Anuel AA & Ozuna,Dime Tú,56,56,3,,,,
73,down,Paloma Mami,Religiosa,61,26,3,,,,
74,down,Luis Fonsi & Rauw Alejandro,Vacío,63,51,3,,,,
75,down,Farruko & El Alfa,XOXA (Premium),43,43,2,,,,
76,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,16,1,90,2021-03-21,90,2021-03-21
77,down,Adso Alejandro,Como Si Nada,66,55,15,,,,
78,down,Myke Towers,Extasy,70,66,11,,,,
79,-,Anuel AA,Conversación Con Dios,-,79,1,,,,
80,-,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",-,68,9,,,,
81,down,Brytiago & Jay Wheeler,Desnudarte,73,43,13,,,,
82,down,REMIX,Hey Sexy Lady (remix),80,2,4,,,,
83,-,Bayriton & Jairo Vera,Si Tú Quieres,-,25,1,,,,
84,-,L.A. Young,Como Estrellas,-,73,1,,,,
85,up,MAGIC!,Rude,98,74,2,,,,
86,up,The Neighbourhood,Sweater Weather,91,65,16,77,2021-01-10,63,2021-02-07
87,down,Ella Chen,A CA ELLA,78,78,4,,,,
88,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",86,54,18,,,,
89,down,Bad Bunny,HACIENDO QUE ME AMAS,81,10,15,21,2020-12-06,21,2020-12-06
90,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),84,66,15,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,75,6,,,,
92,-,Camilo,KESI,-,92,1,,,,
93,down,Bring Me the Horizon,Can You Feel My Heart,85,85,4,,,,
94,up,Aventura,Enséñame a Olvidar (Live),95,85,6,,,,
95,-,Camilo,Mareado,-,95,1,,,,
96,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,71,12,10,,,,
97,-,Camilo,Manos de Tijera,-,97,1,,,,
98,down,Beerryligth,Cuidame (feat. Simon la Letra & Young Efe),82,82,4,,,,
