Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,8,,,,
2,up,Standly & El Barto,Mi Gata,3,1,4,,,,
3,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",2,2,5,,,,
4,up,Marcianeke,Qué Pasa?,4,1,7,,,,
5,up,Arte Elegante & Marcianeke,En las Malas y Buenas,6,2,16,,,,
6,up,Pailita & Marcianeke,Dimelo Ma,9,2,25,,,,
7,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,7,8,,,,
8,up,Farruko,$,8,1,11,,,,
9,up,Cris Mj & Marcianeke,Bichiyal,10,8,6,,,,
10,up,Harry Nach & Marcianeke,¿Por qué te enojái?,11,4,12,,,,
11,up,Aventura & Bad Bunny,Volví,12,3,21,,,,
12,up,Cris Mj,Locura y Maldad,14,9,10,,,,
13,up,Francos,La Botella (Pasame la Botella),13,4,13,,,,
14,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,4,2,,,,
15,up,Pailita,Hooka,19,14,8,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,6,12,,,,
17,up,Bad Bunny,Yonaguni,17,1,29,,,,
18,up,Marcianeke & Galee Galee,Entussiasma,21,9,17,,,,
19,-,S o u l d i e r,L o v e I s .,-,19,1,,,,
20,up,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),77,20,2,,,,
21,-,Boombox Cartel,Reaper (feat. JID),-,19,3,,,,
22,up,Marcianeke,Tussi Code Mari (feat. Crismj),24,4,34,,,,
23,down,El Jordan 23 & Cris Mj,Ta' Soltera,18,18,2,,,,
24,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,28,24,8,,,,
25,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),27,25,8,,,,
26,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,23,4,16,,,,
27,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,20,10,5,,,,
28,down,Maluma,Sobrio,26,11,24,,,,
29,up,JC Reyes & Camin,34 Amor y Mafia,30,7,39,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",29,2,22,,,,
31,up,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),32,18,8,,,,
32,down,Jhay Cortez & Anuel AA,Ley Seca,25,13,16,,,,
33,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,9,25,,,,
34,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",68,32,3,,,,
35,down,J Balvin & Maria Becerra,Qué Más Pues?,34,4,30,,,,
36,up,ITHAN NY & Marcianeke,Las Naik,39,23,17,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,10,22,76,2021-04-25,2,2021-05-02
38,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,38,1,,,,
39,down,"BIN, Mainstreet & Ajaxx",Saturno,36,36,7,,,,
40,up,Natalia Lafourcade,Hasta la Raíz,54,28,6,,,,
41,down,TINI & L-Gante,Bar,35,35,6,,,,
42,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),40,5,26,,,,
43,up,Arte Elegante,Va y Viene,90,43,2,,,,
44,down,Myke Towers,ALMAS GEMELAS,38,14,22,,,,
45,-,Тото,Aha,-,20,5,,,,
46,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,1,46,53,2021-03-28,13,2021-05-02
47,up,Natti Natasha & Becky G.,Ram Pam Pam,47,2,36,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,45,7,,,,
49,up,Rauw Alejandro,Aquel Nap ZzZz,55,37,18,,,,
50,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,56,28,15,,,,
51,-,Pusho & Myke Towers,La Llamada,-,23,1,,,,
52,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,60,43,15,,,,
53,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,8,21,,,,
54,down,Money Man,Money Man Perry,44,11,14,,,,
55,down,Justin Quiles,Colorín Colorado,50,45,11,,,,
56,down,Vicente Fernández,Estos Celos,43,43,11,,,,
57,-,Ak4:20,Skyline,-,13,29,,,,
58,-,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),-,36,3,,,,
59,up,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),72,58,2,,,,
60,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,7,19,,,,
61,down,Trueno,DANCE CRIP,52,35,5,,,,
62,down,TWICE,The Feels,53,21,12,,,,
63,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,33,6,,,,
64,-,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",-,9,21,,,,
65,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),5,4,3,,,,
66,-,Arte Elegante,Almas Gemelas (feat. Jairo Vera),-,58,10,,,,
67,down,María de Juan,12:30 de Azul,41,28,2,,,,
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,64,46,15,,,,
69,up,Sebastián Yatra,Tacones Rojos,70,50,4,,,,
70,down,Esteman,Mr. Trance,59,59,3,,,,
71,down,Adele,Strangers By Nature,62,62,7,,,,
72,up,Don Omar & Nio García,Se Menea,74,11,6,,,,
73,down,Tiago pzk & Trueno,Salimo de Noche,67,46,9,,,,
74,-,Gigolo Y La Exce & Jay Wheeler,Chantaje,-,70,1,,,,
75,-,Ak4:20,Siempre Fine,-,2,22,,,,
76,down,Camilo & Evaluna Montaner,Índigo,66,7,11,,,,
77,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,82,65,2,,,,
78,down,Luar La L,Caile,69,41,9,,,,
79,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),63,27,11,,,,
80,down,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),76,20,9,,,,
81,up,Arte Elegante & Santa Feria,Feliz Con Verte,84,63,12,,,,
82,-,Pablo Chill-E & ITHAN NY,Jaguar,-,31,7,,,,
83,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,14,20,,,,
84,down,Trueno,FEEL ME??,71,52,10,,,,
85,-,Arte Elegante,Rompiendo las Cadenas,-,51,5,,,,
86,-,Anuel AA,Llorando en un Ferrari,-,74,2,,,,
87,-,Neutro Shorty & Manira,Si Mañana Muero,-,87,1,,,,
88,down,KAROL G,SEJODIOTO,86,23,14,,,,
89,down,ITZY,LOCO,83,54,13,,,,
90,-,Arte Elegante,Voy y Vuelvo,-,72,4,,,,
91,down,Leonel García,Todas Juntas (feat. Vicente Garcia),85,26,11,,,,
92,down,Gayle,abcdefu,65,65,4,,,,
93,down,Ryan Castro & Feid,Monastery,92,59,2,,,,
