Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,4,24,2021-05-02,9,2021-05-16
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,14,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,7,47,2021-04-25,36,2021-05-09
4,up,KAROL G,EL MAKINON,4,2,7,63,2021-04-04,43,2021-05-02
5,up,Myke Towers & Juhn,Bandido,5,1,22,40,2021-01-03,6,2021-02-28
6,up,Nesty,La Curiosidad,6,6,2,88,2021-05-09,84,2021-05-16
7,up,Sech,911,7,3,14,63,2021-03-21,27,2021-04-04
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,7,12,,,,
9,down,Conjunto Azabache,Botella Tras Botella,8,8,2,14,2021-05-09,14,2021-05-09
10,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,10,1,,,,
11,down,Ak4:20,Siempre Fine,10,2,9,,,,
12,up,Myke Towers,Explícito,13,5,19,,,,
13,up,Marcianeke,Tussi Code Mari (feat. Crismj),19,4,2,,,,
14,up,JC Reyes & Camin,34 Amor y Mafia,16,7,7,,,,
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,24,6,2020-12-06,6,2020-12-06
16,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",12,7,8,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,28,3,2020-11-08,1,2020-11-15
18,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,36,1,3,,,,
19,up,Natti Natasha & Becky G.,Ram Pam Pam,28,2,4,,,,
20,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,17,3,13,,,,
21,down,"KAROL G, Anuel AA & J Balvin",Location,14,4,13,50,2021-02-21,50,2021-02-21
22,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,12,3,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),21,19,13,93,2020-10-25,3,2021-05-16
24,up,Mora & Jhay Cortez,512,30,17,3,,,,
25,up,Simon la Letra,Bloqueame (feat. Pablo Chill-E),25,14,11,,,,
26,down,Ak4:20,Skyline,23,13,21,,,,
27,-,Dalas & W.A.V,Roast Yourself,-,27,1,,,,
28,up,Bayronfire & Alex Sobre A,La Envidia,32,15,21,,,,
29,up,Bayriton & Jairo Vera,Si Tú Quieres,29,25,10,,,,
30,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),51,11,3,,,,
31,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",9,9,3,72,2021-05-09,72,2021-05-09
32,down,KAROL G,BICHOTA,27,1,29,95,2020-11-01,4,2021-01-03
33,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),31,14,8,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,22,10,6,2021-03-14,2,2021-05-09
35,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",20,16,10,90,2021-03-21,90,2021-03-21
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,10,3,76,2021-04-25,2,2021-05-02
37,-,Selena,Como la Flor,-,31,26,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,34,3,29,100,2020-11-22,32,2021-01-17
39,-,Pailita & Marcianeke,Dimelo Ma,-,2,1,,,,
40,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,40,21,90,2019-12-15,81,2020-05-17
41,-,Micro Tdh & Myke Towers,EL TREN,-,41,1,,,,
42,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,43,34,7,,,,
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,6,36,93,2020-09-20,66,2020-09-27
44,up,KAROL G,EL BARCO,64,22,7,,,,
45,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",33,10,9,,,,
46,down,La Novel de Martín Guevara,Vida de Rico,39,18,13,,,,
47,-,Myke Towers,PIN PIN,-,47,2,,,,
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,14,15,21,2021-02-07,21,2021-02-07
49,down,Daddy Yankee,PROBLEMA,42,9,11,,,,
50,up,Sech,Sal y Perrea,87,14,3,,,,
51,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),40,3,14,100,2021-02-21,25,2021-03-07
52,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),44,42,10,,,,
53,down,Alex Rose & Rauw Alejandro,Me Fijé,52,50,8,,,,
54,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",50,9,10,57,2021-03-14,57,2021-03-14
55,down,Camilo,Millones,47,44,7,,,,
56,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,21,6,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,27,8,56,2021-03-21,1,2021-03-28
58,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,54,45,10,,,,
59,down,Papu DJ & L-Gante,L-Gante Rkt,56,56,17,,,,
60,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),69,24,31,,,,
61,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",24,24,2,4,2021-05-09,4,2021-05-09
62,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",55,51,10,,,,
63,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,63,8,,,,
64,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",60,30,5,,,,
65,up,Hot Chip,Boy from School (Hot Chip Re-Work),88,44,2,,,,
66,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),67,48,10,,,,
67,down,Daddy Yankee,EL PONY,53,13,3,,,,
68,down,AURORA,Runaway,62,52,5,26,2021-04-18,13,2021-04-25
69,down,Pinto Picasso,Pánico (feat. Franco el Gorila),61,58,5,,,,
70,down,Ak4:20,Hipócritas,45,20,4,,,,
71,up,Doja Cat,Kiss Me More (feat. SZA),90,55,3,9,2021-04-18,1,2021-05-16
72,-,A.C.O. & Kaeve,La de la Foto en Mi Billetera,-,72,1,,,,
73,up,REMIX,Hey Sexy Lady (remix),76,2,12,,,,
74,down,Rochy RD,Alta Gama,66,66,2,,,,
75,down,Kali Uchis,telepatía,58,11,12,27,2021-02-28,6,2021-03-28
76,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,57,15,7,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),71,49,7,3,2021-04-04,3,2021-04-04
78,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,78,2,,,,
79,up,L.A. Young,Como Estrellas,80,73,10,,,,
80,-,Tomi y Su Timbalight,Mi Fanática,-,74,1,,,,
81,-,Pablo Alborán,Saturno,-,23,1,,,,
82,down,Camilo,Machu Picchu,65,29,11,,,,
83,down,Carlos Vives & Ricky Martin,Canción Bonita,82,28,4,,,,
84,down,Bruno Mars,Talking to the Moon,68,65,8,98,2021-04-25,82,2021-05-02
85,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,72,26,14,,,,
86,down,Cosculluela,Te Busco (feat. Nicky Jam),81,74,3,,,,
87,down,Romeo Santos,Necio (feat. Carlos Santana),77,64,5,,,,
88,down,Jul,Burberry,74,42,4,,,,
89,down,Manuel Turizo & Maluma,Amor en Coma,70,40,5,,,,
90,-,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,-,45,20,,,,
91,up,Duncan Laurence,Arcade (feat. FLETCHER),92,73,8,100,2021-03-21,64,2021-04-25
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,67,1,,,,
93,down,Jhay Cortez,Christian Dior,83,53,9,,,,
94,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),78,78,2,,,,
95,down,Harry Styles,Sign of the Times,85,67,12,,,,
96,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,95,49,3,,,,
97,-,Sech,Wao,-,97,1,,,,
