Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,1,,,,
2,up,LION dj,Marisola (Remix),4,1,8,,,,
3,up,Balbi El Chamako & Jere Klein,Ese Corte,5,3,9,,,,
4,up,Marcianeke & Jere Klein,Muñeca,6,4,6,,,,
5,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,2,1,6,,,,
6,up,Yandel & Feid,Yandel 150,11,3,6,,,,
7,-,Miley Cyrus,Flowers (Mixed),-,7,1,,,,
8,up,Pailita & Big Cvyu,Na Na Na,8,1,29,,,,
9,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",9,5,7,,,,
10,up,Jere Klein & ITHAN NY,Los Diablotes,13,9,4,,,,
11,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),12,11,14,,,,
12,up,Pailita,Parcera,16,2,19,,,,
13,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,14,2,9,,,,
14,up,Joey Moe,Hey Mor,15,11,4,,,,
15,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),7,3,11,,,,
16,-,Cris Mj,Mi Facha,-,16,1,,,,
17,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",18,5,18,,,,
18,up,Emmi Dj,ULTRA SOLO (Remix),19,1,28,,,,
19,up,FiltraHit,Hecha en Cali (feat. Jere Klein),22,14,7,,,,
20,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),17,2,13,,,,
21,up,Jairo Vera,Lealtad,23,16,4,,,,
22,down,Lucky Brown & Jairo Vera,Kilo De Amigas,21,21,3,,,,
23,down,Cris Mj & Blessd,Gucci en Paris,20,14,10,,,,
24,up,Jairo Vera,PA K TE ENAMORE,25,17,7,,,,
25,down,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],10,10,2,,,,
26,-,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],-,13,1,,,,
27,down,Manuel Turizo,La Bachata,24,4,30,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,31,,,,
29,up,Gino Mella & Jairo Vera,Mujeriego,33,14,8,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,31,21,24,,,,
31,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),36,14,17,,,,
32,up,Cris Mj & Fran C,Bellakera,32,10,20,,,,
33,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",28,8,14,,,,
34,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,26,18,4,,,,
35,up,Arcángel & Bad Bunny,La Jumpa,38,17,10,,,,
36,down,El Jordan 23,Mami,34,6,10,,,,
37,up,Basty Corvalan & Jere Klein,Por Ti,41,37,3,,,,
38,down,Nickoog Clk & Julianno Sosa,Chamaka,29,21,3,,,,
39,up,ROSALÍA,DESPECHÁ,39,6,26,,,,
40,up,Nickoog Clk,Salimos Del Tarro,40,5,17,,,,
41,down,Shakira & Rauw Alejandro,Te Felicito,37,2,35,,,,
42,up,KAROL G,PROVENZA,43,4,41,,,,
43,up,KAROL G & Ovy On the Drums,CAIRO,45,14,12,,,,
44,down,El Jordan 23 & Standly,Bailandome,42,3,52,,,,
45,-,Los Tigres de la Cumbia,Qué Agonía,-,42,4,,,,
46,up,Wisin & Yandel & ROSALÍA,Besos Moja2,46,24,18,,,,
47,-,Feid,Normal,-,35,21,,,,
48,-,Jairo Vera,Tarima,-,20,22,,,,
49,up,El Jordan 23,Prendiendo Blones,51,13,13,,,,
50,up,Punto40 & Marcianeke,Mini Mini,50,11,13,,,,
51,down,Shakira & Ozuna,Monotonía,47,2,16,,,,
52,down,Congreso,Tus Ojitos,48,26,12,,,,
53,down,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),35,35,2,,,,
54,up,Forest & Pablo Chill-E,Honey,54,35,5,,,,
55,up,Rauw Alejandro & Baby Rasta,PUNTO 40,57,17,19,,,,
56,-,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",-,55,1,,,,
57,up,Ñengo Flow & Bad Bunny,Gato de Noche,58,18,6,,,,
58,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,58,11,81,2020-02-09,81,2020-02-09
59,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),56,27,12,,,,
60,up,Jairo Vera & Bayriton,Parcerita,62,46,6,,,,
61,up,Quevedo,Vista Al Mar,64,49,19,,,,
62,up,Feid,CHORRITO PA LAS ANIMAS,67,52,7,,,,
63,-,Il Volo,E piu’ ti penso,-,63,1,,,,
64,-,Caco he toto,Hasta Mañana,-,64,1,,,,
65,-,Madgal,Dige Dire,-,20,2,,,,
66,-,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),-,10,22,,,,
67,-,Nickelback,Rockstar,-,67,1,,,,
68,down,LE SSERAFIM,ANTIFRAGILE,66,62,11,,,,
69,up,Brray,Corazón Roto,73,12,3,,,,
70,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,68,49,7,,,,
71,down,Bellakath,Gatita,65,59,6,,,,
72,-,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",-,4,1,,,,
73,down,Quevedo,Punto G,69,69,6,,,,
74,down,Criolo,Duas de Cinco,71,71,4,,,,
75,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,75,1,,,,
76,down,Grupo Frontera,No Se Va,74,59,14,,,,
77,down,Arcángel,JS4E,72,21,11,,,,
78,-,"Pxlish Beatz, SLOWYMANE & Nateki",Samurai.,-,78,1,,,,
79,up,Quevedo & Myke Towers,Playa Del Inglés,81,73,6,,,,
80,down,Cris Mj & Tiago PZK,Fiera,75,4,15,,,,
81,down,Tcp,38,76,65,11,,,,
82,down,Cris Mj & Ak4:20,Sin Seguro,79,36,11,,,,
83,up,Arcángel & De La Ghetto,Mi Fanatica,90,83,4,,,,
84,-,Stefano Sorge,Ibiza,-,64,1,,,,
85,up,Jessi Uribe & Américo,Desde Que Te Fuiste,89,76,9,,,,
86,down,Lady Gaga,Bloody Mary,85,36,7,,,,
87,up,Adele,Set Fire to the Rain,93,73,3,,,,
88,-,Emiliano,Te Quiero Ver,-,51,17,,,,
89,down,Dudi,No te decides,82,9,6,,,,
90,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",78,27,18,,,,
91,-,Jairo Vera,Mirador,-,71,6,,,,
92,down,Gabriele Poso,Calle De La Plata,80,37,8,,,,
93,down,Shakira,Loba,91,83,3,,,,
94,-,El Jordan 23,Bakanisimo,-,3,18,,,,
95,-,"Daniel Martinez, Alex Casas & Uzielito Mix",Mañana no hay clases,-,95,1,,,,
96,down,Arte Elegante,Usted Me Avisa,87,45,17,,,,
97,-,Feid,Prohibidox,-,73,10,,,,
98,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),86,12,8,,,,
99,down,Cris Mj,Solita,94,14,11,,,,
100,-,Cris Mj,Matemos las Ganas,-,43,18,,,,
