Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,6,,,,
2,up,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",2,2,3,,,,
3,up,Marcianeke,Qué Pasa?,3,1,5,,,,
4,-,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),-,4,1,,,,
5,up,Standly & El Barto,Mi Gata,23,1,2,,,,
6,down,Arte Elegante & Marcianeke,En las Malas y Buenas,5,2,14,,,,
7,down,Farruko,$,4,1,9,,,,
8,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,7,7,6,,,,
9,down,Pailita & Marcianeke,Dimelo Ma,6,2,23,,,,
10,down,Harry Nach & Marcianeke,¿Por qué te enojái?,8,4,10,,,,
11,down,Cris Mj & Marcianeke,Bichiyal,9,8,4,,,,
12,down,Francos,La Botella (Pasame la Botella),10,4,11,,,,
13,up,Bad Bunny,Yonaguni,15,1,27,,,,
14,down,Aventura & Bad Bunny,Volví,13,3,19,,,,
15,down,Cris Mj,Locura y Maldad,12,9,8,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,6,10,,,,
17,down,Pailita,Hooka,14,14,6,,,,
18,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,20,10,3,,,,
19,down,Maluma,Sobrio,16,11,22,,,,
20,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",27,2,20,,,,
21,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,18,4,14,,,,
22,down,Marcianeke & Galee Galee,Entussiasma,17,9,15,,,,
23,-,Boombox Cartel,Reaper (feat. JID),-,19,2,,,,
24,up,Marcianeke,Tussi Code Mari (feat. Crismj),24,4,32,,,,
25,down,Jhay Cortez & Anuel AA,Ley Seca,22,13,14,,,,
26,down,JC Reyes & Camin,34 Amor y Mafia,21,7,37,,,,
27,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),26,25,6,,,,
28,down,"Mora, Bad Bunny & Sech",Volando (Remix),25,9,23,,,,
29,-,Doja Cat,Woman,-,29,5,,,,
30,down,Cris Mj & Marcianeke,Te Fuiste Con Otro,29,18,18,,,,
31,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,40,24,6,,,,
32,up,J Balvin & Maria Becerra,Qué Más Pues?,39,4,28,,,,
33,down,ITHAN NY & Marcianeke,Las Naik,31,23,15,,,,
34,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),33,5,24,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,10,20,76,2021-04-25,2,2021-05-02
36,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,1,44,53,2021-03-28,13,2021-05-02
37,up,Myke Towers & Juhn,Bandido,41,1,48,40,2021-01-03,6,2021-02-28
38,down,TINI & L-Gante,Bar,36,35,4,,,,
39,down,Money Man,Money Man Perry,28,11,12,,,,
40,down,Тото,Aha,30,20,4,,,,
41,up,"BIN, Mainstreet & Ajaxx",Saturno,48,36,5,,,,
42,up,Myke Towers,ALMAS GEMELAS,43,14,20,,,,
43,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),38,11,33,,,,
44,down,Natti Natasha & Becky G.,Ram Pam Pam,37,2,34,,,,
45,up,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",45,5,13,,,,
46,down,TWICE,The Feels,44,21,10,,,,
47,down,TINI & Maria Becerra,Miénteme,46,12,29,,,,
48,down,Trueno,DANCE CRIP,35,35,3,,,,
49,-,KAROL G,EL MAKINON,-,2,33,63,2021-04-04,43,2021-05-02
50,down,Justin Quiles,Colorín Colorado,47,45,9,,,,
51,-,Becky G.,Bella Ciao,-,51,1,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,45,5,,,,
53,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,58,28,13,,,,
54,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,33,4,,,,
55,down,Camilo & Evaluna Montaner,Índigo,51,7,9,,,,
56,up,Natalia Lafourcade,Hasta la Raíz,57,28,4,,,,
57,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,64,43,13,,,,
58,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,46,13,,,,
59,-,Esteman,Mr. Trance,-,59,1,,,,
60,down,Tiago pzk & Trueno,Salimo de Noche,50,46,7,,,,
61,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),63,27,9,,,,
62,down,Luar La L,Caile,59,41,7,,,,
63,down,Trueno,FEEL ME??,54,52,8,,,,
64,up,Rauw Alejandro,Aquel Nap ZzZz,76,37,16,,,,
65,down,Don Omar & Nio García,Se Menea,42,11,4,,,,
66,up,Sebastián Yatra,Tacones Rojos,88,50,2,,,,
67,up,Adele,Strangers By Nature,67,62,5,,,,
68,up,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),70,20,7,,,,
69,up,Stray Kids,Christmas EveL,79,69,2,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,49,14,,,,
71,up,zzoilo & Aitana,Mon Amour (Remix),74,63,3,,,,
72,down,KAROL G,SEJODIOTO,66,23,12,,,,
73,down,Gayle,abcdefu,69,65,2,,,,
74,-,Anuel AA,Llorando en un Ferrari,-,74,1,,,,
75,down,"Pekeño 77, John C & Pobvio",Bandolero,72,72,2,,,,
76,down,Leonel García,Todas Juntas (feat. Vicente Garcia),68,26,9,,,,
77,-,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),-,77,1,,,,
78,-,K-dilak Mesaje a,Pwomèt mwen (feat. Bedjine),-,78,1,,,,
79,down,Drakeson,Happier Than Ever,77,77,2,,,,
80,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,63,10,,,,
81,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,81,24,10,,,,
82,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),53,36,2,,,,
83,-,Beggin',Beggin,-,72,5,,,,
84,up,ITZY,LOCO,87,54,11,,,,
85,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,85,1,,,,
86,down,Anuel AA,Dictadura,84,11,6,,,,
87,-,Cepe,Una Mirailla,-,87,1,,,,
88,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),85,20,10,,,,
89,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,51,1,,,,
90,-,BTS,Butter,-,1,21,,,,
91,-,The Kid LAROI & Justin Bieber,Stay,-,35,13,,,,
92,down,TWICE,SCIENTIST,89,42,4,,,,
93,down,Tomi y Su Timbalight,Mi Fanática,83,74,8,,,,
94,-,Rauw Alejandro,Cúrame,-,26,11,,,,
