Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Tamar,A Lala Ya Lalla,-,1,1,,,,
2,up,El Jordan 23 & Ugly Duck,Cabaña,2,2,7,,,,
3,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,3,1,8,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,4,18,,,,
5,up,KAROL G,AMARGURA,6,5,21,,,,
6,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),79,6,6,,,,
7,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,9,1,19,,,,
8,down,Jere Klein,Una en un Millón,5,1,12,,,,
9,down,Jere Klein & Drakomafia,Mi Bruja,7,4,6,,,,
10,down,ITHAN NY & Jere Klein,Millonarios Juntos,8,5,13,,,,
11,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),11,2,20,,,,
12,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,12,10,,,,
13,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),12,9,22,,,,
14,-,Pablo Chill-E & Pailita,Cora Roto,-,10,1,,,,
15,up,Yandel & Feid,Yandel 150,15,3,33,,,,
16,down,Grupo Frontera & Bad Bunny,un x100to,14,3,17,,,,
17,up,Feid & Young Miko,Classy 101,18,13,19,,,,
18,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),21,16,17,,,,
19,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),23,10,7,,,,
20,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",19,5,7,,,,
21,down,KAROL G,TQG,17,1,24,,,,
22,down,Jairo Vera & Juanka,MADRID,16,4,15,,,,
23,up,Ke personajes,Adiós Amor / Oye Mujer,25,6,21,,,,
24,up,Quevedo,Columbia,26,22,5,,,,
25,down,KAROL G,S91,22,4,4,,,,
26,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,20,9,3,,,,
27,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,25,15,,,,
28,down,Giuliano Yankees & El Bai,Me Fui,27,23,4,,,,
29,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),28,16,9,,,,
30,-,Ella Baila Sola,Ella Baila Sola,-,21,2,,,,
31,up,FloyyMenor,Pa La Europa,34,20,14,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,38,32,11,,,,
33,-,Klout Kiid,Plug Plug Plug Plug Plug Plug Plug AYE,-,33,1,,,,
34,down,Maria Becerra,CORAZÓN VACÍO,29,24,7,,,,
35,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,30,30,16,,,,
36,-,DENNIS & MC Kevin O Chris,Tá OK,-,36,1,,,,
37,up,Jere Klein & Fran C,Donde?,40,2,22,,,,
38,down,Zato DJ,Te Robo,37,37,10,,,,
39,up,El Jordan 23,SHERATON,44,2,22,,,,
40,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),36,14,40,,,,
41,-,Canta Brasil,Pam Pam Pam Ram Ram,-,8,18,,,,
42,-,Música Temprana & Adrián Rodríguez van der Spoel,Convidando Está la Noche,-,42,1,,,,
43,up,Jairo Vera & Forest,SI TE VAS,47,30,11,,,,
44,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),39,39,21,,,,
45,up,Carin Leon,La Primera Cita,76,24,3,,,,
46,-,Nelson Velásquez,Perdidos,-,46,1,,,,
47,down,"ITHAN NY, Galee Galee & Piero 47",X5,43,31,25,,,,
48,down,Shakira,Acróstico,35,1,13,,,,
49,down,Wisin & Yandel,En Busca de Ti,46,46,2,,,,
50,down,Chayanne,Bailando Bachata,45,27,11,,,,
51,down,Piero 47 & King Fly,Amiri Jeans,32,27,14,,,,
52,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,51,4,15,,,,
53,up,Lucky Brown & Gino Mella,Me Veo Rico,53,4,11,,,,
54,up,Grupo Frontera & Ke personajes,Ojitos Rojos,56,22,3,,,,
55,up,Arte Elegante & Pailita,Va y Viene (Remix),62,11,10,,,,
56,down,Bad Bunny,WHERE SHE GOES,55,21,12,,,,
57,down,Pailita,Venga Pa' Acá,54,8,17,,,,
58,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),59,58,11,,,,
59,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,60,21,11,,,,
60,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,58,19,8,,,,
61,-,Danna Paola,Mala Fama,-,50,21,,,,
62,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",57,56,5,,,,
63,down,Agu,Enjoy,33,30,4,,,,
64,up,"Miranda!, Maria Becerra & FMK",Perfecta,64,39,14,,,,
65,down,Z Jocker & Piero 47,Queremo Ma,41,41,2,,,,
66,up,Mickey Then,Ando Buscando,71,52,9,,,,
67,down,ROSALÍA & Rauw Alejandro,BESO,49,11,17,,,,
68,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,65,52,5,,,,
69,up,Marshmello & Manuel Turizo,El Merengue,75,66,13,,,,
70,up,Lucky Brown & Fran C,Toda Guapa,73,9,16,,,,
71,down,Maná & Alejandro Fernández,Mariposa Traicionera,68,53,2,,,,
72,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,77,52,5,,,,
73,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),61,61,8,,,,
74,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",66,2,11,,,,
75,down,Pailita,Me Acordé de Ti,67,12,7,,,,
76,down,Forest & Jairo Vera,Te Borro Tomando,72,65,7,,,,
77,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",97,5,27,,,,
78,down,Jung Kook & Latto,Seven (Instrumental),70,14,4,,,,
79,down,Conquero,El Tamboril,48,36,3,,,,
80,up,Cris Mj,Su Altura,83,12,18,,,,
81,up,"Jairo Vera, Darkiel & Gino Mella",HABLA,84,20,19,,,,
82,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,93,72,3,,,,
83,up,El Jordan 23,BELLAKITA,89,15,16,,,,
84,-,Alex Makemusic,Night Dancer,-,84,1,,,,
85,down,Standly & Katteyes,Roll Royce,80,76,2,,,,
86,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,62,8,,,,
87,up,Peso Pluma,TULUM (feat. Grupo Frontera),94,71,3,,,,
88,up,Young Miko,wiggy,92,88,2,,,,
89,down,Gino Mella Acosta,+ Q LA XUXA,87,20,11,,,,
90,up,Dua Lipa,Dance The Night,96,90,2,,,,
91,-,"Punto40, Marcianeke & Nickoog Clk","Mini Mini (feat. Jairo Vera, Sayian Jimmy, Balbi El Chamako, Son Gotten, El BAI, Galee Galee, Nysix Music, El Goldo De Las Conec) [Remix]",-,20,5,,,,
92,up,Ke personajes,Como la Flor (Cover),95,78,4,,,,
93,-,Cris Mj,Mi Facha,-,16,18,,,,
94,down,El Jordan 23 & Pailita,Ropa Cara,90,17,12,,,,
95,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,95,1,,,,
96,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",86,41,6,,,,
97,-,Radiohead,Creep,-,91,18,,,,
98,down,Gino Mella,No Soy Cualquier Ex,81,23,4,,,,
99,-,Ramiro Crowe,Hotel California,-,87,1,,,,
