Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Big Cvyu,Na Na Na,1,1,16,,,,
2,up,"Stars Music Chile, Cris Mj & Standly",Marisola,3,1,15,,,,
3,up,Pailita,Parcera,4,2,6,,,,
4,up,Cris Mj & Tiago PZK,Fiera,74,4,2,,,,
5,down,Shakira & Ozuna,Monotonía,2,2,3,,,,
6,up,Manuel Turizo,La Bachata,6,4,17,,,,
7,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",9,5,5,,,,
8,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,8,1,,,,
9,up,Emmi Dj,ULTRA SOLO (Remix),11,1,15,,,,
10,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,7,2,10,,,,
11,down,Standly,Baila para Mi,10,6,12,,,,
12,down,Nickoog Clk,Salimos Del Tarro,8,5,4,,,,
13,down,Cris Mj & Fran C,Bellakera,12,10,7,,,,
14,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,18,,,,
15,down,Alan,Prendiendo Fuego,14,14,2,,,,
16,down,ROSALÍA,DESPECHÁ,13,6,13,,,,
17,down,KAROL G & Maldy,GATÚBELA,15,4,10,,,,
18,up,papi drumz,Me Porto Bonito,18,9,9,,,,
19,up,Ozuna,Hey Mor (feat. Feid),30,4,4,,,,
20,up,Rauw Alejandro & Baby Rasta,PUNTO 40,20,17,6,,,,
21,up,Bad Bunny,Tití Me Preguntó,23,4,19,,,,
22,down,El Jordan 23,Bakanisimo,16,3,6,,,,
23,down,Feid,Feliz Cumpleaños Ferxxo,22,21,11,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,18,13,,,,
25,up,Bad Bunny,Un Verano Sin Ti,29,13,23,,,,
26,down,Julianno Sosa & Young Cister,GANAS,25,15,10,,,,
27,up,Erwan Dj,Neverita,31,25,5,,,,
28,down,lockwaybtw,Paz Mental,26,6,14,,,,
29,down,El Jordan 23 & Standly,Bailandome,21,3,39,,,,
30,down,Shakira & Rauw Alejandro,Te Felicito,24,2,28,,,,
31,up,Bad Bunny Zombie,Ojitos Lindos,43,21,7,,,,
32,down,KAROL G,PROVENZA,28,4,28,,,,
33,up,Standly,Pégate,37,1,43,,,,
34,up,Young Cister,LA TERAPIA,38,7,18,,,,
35,down,FiltraKing,Pensándote (Remix),27,16,7,,,,
36,up,Bad Bunny,Efecto,41,13,25,,,,
37,down,Wisin & Yandel & ROSALÍA,Besos Moja2,32,24,5,,,,
38,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,42,2,33,,,,
39,up,Pailita & Young Cister,Caminemos de la Mano,39,2,12,,,,
40,down,Jairo Vera,Tarima,35,20,15,,,,
41,-,Alberto Marino,El Motivo,-,38,5,,,,
42,up,Julianno Sosa,Cochinae (feat. King Savagge),44,1,28,,,,
43,down,El Jordan 23,Pato Feo Soy Yo,34,8,11,,,,
44,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,1,31,,,,
45,up,Standly,Panamera,45,15,27,,,,
46,-,Joana Santos,Mamiii,-,12,10,,,,
47,up,Cris Mj,Una Noche en Medellín,48,1,42,,,,
48,up,Arte Elegante,Usted Me Avisa,50,45,4,,,,
49,down,Cris Mj,Matemos las Ganas,46,43,7,,,,
50,-,Foreign Teck & Anuel AA,EL NENE,-,50,1,,,,
51,-,JIN,The Astronaut,-,51,1,,,,
52,down,Cris Mj & Jory Boy,Suburban,36,14,7,,,,
53,up,Feid,Normal,53,35,17,,,,
54,-,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",-,9,22,,,,
55,up,Jude The Obscure,Mind of Mine,95,55,2,,,,
56,up,Emiliano,Te Quiero Ver,63,51,6,,,,
57,up,Arte Elegante & King Savagge,Compañeros,57,30,14,,,,
58,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,54,4,12,,,,
59,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),60,14,4,,,,
60,down,Lasso,Ojos Marrones,49,31,17,,,,
61,up,Jere Klein,Estoy Volando Alto (Spanish),62,39,16,,,,
62,down,"King Savagge, Polimá Westcoast & ECKO",Fory Fory,33,33,2,,,,
63,down,Ak4:20,SE ENDIABLA,55,29,6,,,,
64,-,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),-,11,1,,,,
65,-,Lalo Rodríguez,Ven Devórame Otra Vez,-,51,6,,,,
66,down,Standly & Yilberking,Tequila y Limón,65,2,18,,,,
67,down,Martinwhite,V16,59,21,12,,,,
68,down,King Savagge & Noriel,Tra Tra,56,9,11,,,,
69,down,Quevedo,Vista Al Mar,66,49,6,,,,
70,down,Kim Loaiza & Elvis de Yongol,Devoto,51,51,2,,,,
71,down,Nickoog Clk,Callate Perro,68,18,13,,,,
72,-,Rema,Calm Down,-,72,4,,,,
73,down,"ITHAN NY, Galee Galee & Piero 47",X5,61,31,5,,,,
74,-,El Jordan 23,Anti Rana,-,8,31,,,,
75,up,"Blessd, De La Ghetto & Darell",Instagram (Remix),78,67,3,,,,
76,down,cinema staff,flugel,72,72,2,,,,
77,-,Nucci,Localo,-,77,1,,,,
78,up,Grupo Frontera,No Se Va,83,59,2,,,,
79,up,FiltraGod,Luxuria Jere Klein,84,74,3,,,,
80,-,Pailita & el Casti,Par de Veces,-,6,21,,,,
81,down,Feid,Prohibidox,73,73,3,,,,
82,down,BLACKPINK,Shut Down,76,16,7,,,,
83,-,Kid Francescoli,Miss Mess,-,67,1,,,,
84,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,80,41,13,,,,
85,down,Piso 21 & Manuel Turizo,Los Cachos,69,63,11,,,,
86,down,Feid,Ferxxo 100,79,54,15,,,,
87,down,"Jhayco, Feid & Sech",En La De Ella,47,47,2,,,,
88,-,Los Prisioneros,Tren al Sur,-,84,7,,,,
89,-,Sam Smith & Kim Petras,Unholy,-,80,3,,,,
90,down,Julio Iglesias,Pauvres diables (pobre diablo),71,38,4,,,,
91,down,Jay Wheeler & Zhamira Zambrano,Dicelo,75,71,4,,,,
92,down,Maria Becerra,AUTOMÁTICO,87,80,6,,,,
93,-,Bad Bunny & Tony Dize,La Corriente,-,28,21,,,,
94,down,Natural910,Gunga Ginga,82,39,7,,,,
95,-,Tomi Reig,Tarot,-,95,1,,,,
96,-,Los Vasquez,Miénteme una Vez,-,71,11,,,,
97,down,(G)I-DLE,Nxde,81,78,2,,,,
98,-,Morat & Feid,Salir Con Vida,-,98,1,,,,
99,down,BLACKPINK,Pink Venom,86,10,11,,,,
100,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,77,1,,,,
