Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,-,1,1,,,,
2,down,Jere Klein,Una en un Millón,1,1,5,,,,
3,up,Yandel & Feid,Yandel 150,27,3,26,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,2,13,,,,
5,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,2,1,12,,,,
6,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,4,11,,,,
7,down,Jairo Vera & Juanka,MADRID,4,4,8,,,,
8,down,ITHAN NY & Jere Klein,Millonarios Juntos,5,5,6,,,,
9,up,KAROL G,TQG,9,1,17,,,,
10,-,Argentine Tango,Amargura,-,10,1,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,10,3,10,,,,
12,down,Lucky Brown & Gino Mella,Me Veo Rico,7,4,4,,,,
13,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),13,9,15,,,,
14,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,14,1,,,,
15,up,Feid & Young Miko,Classy 101,20,13,12,,,,
16,down,Shakira,Acróstico,12,1,6,,,,
17,up,Myke Towers,LALA,22,1,5,,,,
18,down,La Bruja Salguero,Ella Baila Sola,11,3,8,,,,
19,-,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,-,19,1,,,,
20,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,15,12,3,,,,
21,-,Las Pelotas,Si Supieras,-,21,1,,,,
22,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",17,2,4,,,,
23,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,19,4,8,,,,
24,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),24,16,10,,,,
25,down,Arte Elegante & Pailita,Va y Viene (Remix),14,11,3,,,,
26,down,Jere Klein & Fran C,Donde?,21,2,15,,,,
27,down,King Savagge & Jere Klein,2 Hielos,26,2,9,,,,
28,up,El Jordan 23,SHERATON,39,2,15,,,,
29,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),16,16,2,,,,
30,down,Pailita,Venga Pa' Acá,23,8,10,,,,
31,down,Piero 47 & King Fly,Amiri Jeans,29,27,7,,,,
32,down,Gino Mella Acosta,+ Q LA XUXA,25,20,4,,,,
33,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",18,6,13,,,,
34,-,F1ltr4Di0r,De Chamakito (feat. Jere Klein),-,34,2,,,,
35,down,El Jordan 23 & Pailita,Ropa Cara,32,17,5,,,,
36,-,"Aqua VS, FloyyMenor & Lewis Somes",RICKY RICON,-,36,1,,,,
37,down,Ke personajes,Adiós Amor / Oye Mujer,30,6,14,,,,
38,down,Jairo Vera & Forest,SI TE VAS,34,30,4,,,,
39,up,El Jordan 23,BELLAKITA,42,15,9,,,,
40,down,"ITHAN NY, Galee Galee & Piero 47",X5,38,31,18,,,,
41,down,Bad Bunny,WHERE SHE GOES,37,21,5,,,,
42,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],40,26,10,,,,
43,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,35,21,4,,,,
44,down,Canta Brasil,Pam Pam Pam Ram Ram,36,8,12,,,,
45,down,LION dj,Marisola (Remix),41,1,27,,,,
46,down,Lucky Brown & Fran C,Toda Guapa,33,9,9,,,,
47,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,14,35,,,,
48,down,Carolina G,Mientras Me Curo Del Cora,46,5,13,,,,
49,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,55,7,16,,,,
50,down,FloyyMenor,Pa La Europa,48,20,7,,,,
51,down,Zato DJ,Te Robo,49,37,3,,,,
52,-,Manuel Turizo,La Bachata,-,4,47,,,,
53,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),57,39,14,,,,
54,-,KAROL G,WATATI (feat. Aldo Ranks),-,54,1,,,,
55,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,51,30,9,,,,
56,up,"Big One, Emilia & Callejero Fino",En la Intimidad,58,36,18,,,,
57,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,43,20,12,,,,
58,down,Jere Klein & Donner,Traketo,47,14,16,,,,
59,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,10,,,,
60,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,60,1,,,,
61,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,62,8,7,,,,
62,down,El Alfa & Peso Pluma,PLEBADA,44,44,2,,,,
63,down,Lucky Brown & Jere Klein,Vengo De La Brea,54,10,17,,,,
64,down,Galee Galee & Polima WestCoast,Lo Malo,50,26,13,,,,
65,-,Feid,Normal,-,35,32,,,,
66,down,Cris Mj,Su Altura,60,12,11,,,,
67,down,Mickey Then,Ando Buscando,63,52,3,,,,
68,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),61,9,16,,,,
69,-,Miley Cyrus,Flowers (Mixed),-,7,13,,,,
70,down,"Miranda!, Maria Becerra & FMK",Perfecta,65,39,7,,,,
71,-,Balbi El Chamako & Jere Klein,Ese Corte,-,3,25,,,,
72,down,La Reforma Kumbiera,Fumando Porro Tomando Vino,69,54,3,,,,
73,up,Chayanne,Bailando Bachata,74,27,4,,,,
74,up,Gino Mella & Best,TE EXO DE MENOS :(,78,19,17,,,,
75,up,ROSALÍA & Rauw Alejandro,BESO,79,11,13,,,,
76,down,Los Ronaldos,Por las Noches,68,33,9,,,,
77,-,KAROL G & Ovy On the Drums,CAIRO,-,14,20,,,,
78,up,TINI,Cupido,86,37,18,,,,
79,-,Casper Mágico & Nio García,Rolls-Royce,-,79,1,,,,
80,down,Gino Mella & Best,Viviendo El Proceso <3,71,19,12,,,,
81,down,KAROL G,GUCCI LOS PAÑOS,73,43,17,,,,
82,-,PIERO,Mi Viejo (En Vivo),-,82,2,,,,
83,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),94,58,4,,,,
84,-,Feid,Feliz Cumpleaños Ferxxo,-,21,36,,,,
85,-,Pailita,Parcera,-,2,30,,,,
86,-,Jairo Vera,PA K TE ENAMORE,-,17,24,,,,
87,down,Jere Klein,6.5,83,22,17,,,,
88,up,Marshmello & Manuel Turizo,El Merengue,89,66,6,,,,
89,-,SantaFeria,Algún Día Volveras,-,30,2,,,,
90,-,Grupo Frontera,No Se Va,-,59,24,,,,
91,-,KAROL G & Maldy,GATÚBELA,-,4,23,,,,
92,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,12,,,,
93,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),72,6,3,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,32,4,,,,
95,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),82,72,4,,,,
96,-,Bad Bunny & Arcángel,La Jumpa (Mixed),-,96,1,,,,
97,down,FIFTY FIFTY,Cupid,96,73,10,,,,
98,down,(G)I-DLE,Queencard,97,83,3,,,,
99,down,KAROL G & Romeo Santos,X SI VOLVEMOS,91,8,20,,,,
