Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,6,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,12,67,2019-12-08,35,2020-02-09
4,up,Tones and I,Dance Monkey,6,4,9,6,2019-10-06,1,2019-11-10
5,down,Dalex & Lenny Tavárez,Bellaquita,4,4,12,92,2019-12-08,70,2020-01-26
6,down,Rauw Alejandro & Farruko,Fantasías,5,1,12,92,2019-10-13,19,2019-12-08
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,12,3,2019-10-06,3,2019-10-06
8,up,Daddy Yankee,Que Tire pa Lante,8,1,12,97,2019-10-20,11,2019-11-03
9,-,Lasso & Cami,Odio Que No Te Odio,-,9,1,,,,
10,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",10,10,6,,,,
11,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,11,10,5,,,,
12,down,"Tainy, Anuel AA & Ozuna",Adicto,9,1,12,9,2019-10-06,9,2019-10-06
13,up,"Lunay, Ozuna & Anuel AA",Aventura,34,5,12,70,2019-11-24,62,2019-12-29
14,up,Shakira & Anuel AA,Me Gusta,30,14,2,73,2020-01-19,50,2020-03-15
15,up,Bad Bunny,Vete,25,7,9,55,2019-11-24,12,2019-12-01
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,12,60,2019-10-20,7,2019-11-17
17,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,3,12,25,2019-10-06,25,2019-10-06
18,up,Myke Towers & Farruko,Si Se Da,19,7,12,73,2019-10-06,73,2019-10-06
19,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),18,13,7,,,,
20,up,El Alfa & Lil Pump,Coronao Now,36,16,9,,,,
21,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,3,12,14,2019-10-06,12,2019-10-13
22,up,Rauw Alejandro & Chencho Corleone,El Efecto,26,3,11,76,2020-06-14,72,2020-07-05
23,down,Nicky Jam & Daddy Yankee,Muévelo,15,15,3,,,,
24,down,Justin Bieber,Yummy,23,18,3,86,2020-01-05,3,2020-01-12
25,down,Camilo & Pedro Capó,Tutu,17,6,12,17,2019-10-06,15,2019-10-13
26,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",20,5,12,,,,
27,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),16,10,3,,,,
28,-,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),-,28,1,,,,
29,up,Nicky Jam & Anuel AA,Whine Up,35,29,12,,,,
30,down,Paloma Mami,Mami,21,4,7,,,,
31,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],31,25,7,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,13,12,53,2019-10-06,53,2019-10-06
33,down,"Lunay, Chris Jeday & Gaby Music",Soltera,24,19,11,96,2019-10-06,96,2019-10-06
34,up,J. Enso,Te Supere,37,10,12,62,2019-10-06,54,2019-10-27
35,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",28,15,12,,,,
36,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),32,26,8,,,,
37,down,Noriel,Piropo,29,24,12,,,,
38,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",38,20,12,,,,
39,up,Javiielo,Pa Los Gustos Los Colores,39,27,12,,,,
40,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),40,11,12,85,2019-10-13,73,2019-11-03
41,-,BTS,Black Swan,-,41,1,25,2020-01-19,20,2020-01-26
42,down,Sech,Otro Trago (feat. Darell),27,7,12,47,2019-10-06,47,2019-10-06
43,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,23,5,,,,
44,up,Bad Bunny & Tainy,Callaita,45,15,12,28,2019-10-06,23,2019-10-20
45,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,11,12,94,2019-10-06,80,2019-10-20
46,up,Daddy Yankee & Wisin & Yandel,Si Supieras,48,25,10,,,,
47,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",46,32,11,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,42,36,6,1,2019-10-06,1,2019-10-06
49,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),43,11,12,,,,
50,down,J Balvin,Morado,22,22,2,72,2020-01-19,50,2020-03-29
51,-,Movimiento Original,Only You,-,51,1,,,,
52,down,Dua Lipa,Don't Start Now,51,41,11,19,2019-11-03,3,2020-01-05
53,down,Lunay & Myke Towers,La Cama,52,8,11,,,,
54,down,Darell,No Vuelvas Más,44,16,7,,,,
55,-,LP,Lost on You,-,38,10,,,,
56,-,Lasso & Cami,Un Millón Como Tú,-,56,2,,,,
57,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),60,41,10,,,,
58,up,"Nio García, Brray & Juanka",La Jeepeta,59,36,3,,,,
59,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,23,3,,,,
60,down,Jon Z,Si Me Gano Un Grammy,58,31,11,,,,
61,up,Ricardo Arjona,Historia de Taxi,90,61,2,,,,
62,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,63,42,5,,,,
63,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,42,12,,,,
64,down,J Balvin,Blanco,61,24,10,,,,
65,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",62,33,12,,,,
66,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],56,48,3,,,,
67,up,Sech & Ozuna,Si Te Vas,81,12,12,82,2019-10-06,45,2019-10-13
68,down,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),65,10,10,,,,
69,up,Jesse & Joy & Luis Fonsi,Tanto,79,22,12,,,,
70,up,"Green Cookie, Pusho & Ñengo Flow",Mala Como Bala (feat. Casper Magico & Hozwal) [Remix],73,68,3,,,,
71,-,Brytiago,Te Fallé,-,71,1,,,,
72,down,Mon Laferte & Guaynaa,Plata Ta Tá,69,6,10,,,,
73,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],70,12,8,,,,
74,down,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),64,16,2,,,,
75,down,Myke Towers,Ganga (Young Kingz Version),74,6,10,82,2019-11-24,82,2019-11-24
76,-,Drauw alejandro,Tu Detective,-,66,8,,,,
77,up,Myke Towers,Piensan,77,14,12,,,,
78,down,El Alfa,Mera Woo,71,32,5,,,,
79,down,Arcángel & Bad Bunny,Infeliz,72,34,5,,,,
80,up,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,86,54,7,,,,
81,-,Alex Rose & Rafa Pabön,Jangueo,-,24,1,,,,
82,-,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],-,55,2,,,,
83,-,Unknown,The Beginning of All,-,82,1,66,2019-12-08,45,2019-12-15
84,-,KAROL G,A Ella,-,47,1,,,,
85,down,Don Toliver,No Idea,82,74,4,95,2019-12-08,26,2020-01-12
86,down,Kim Loaiza,Celoso,78,14,6,64,2019-12-22,64,2019-12-22
87,-,Marshmello,Alone,-,62,3,,,,
88,-,Roxette,It Must Have Been Love,-,59,4,,,,
89,up,Guns N' Roses,November Rain,96,55,3,,,,
90,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",80,59,11,,,,
91,up,Rihanna,Love on the Brain,91,77,3,,,,
92,down,Red Velvet,Psycho,84,84,3,40,2019-12-29,34,2020-01-19
93,down,Los Prisioneros,El Baile de los Que Sobran,92,13,12,,,,
94,down,Becky G.,MALA SANTA,88,36,5,87,2019-10-27,87,2019-10-27
95,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",68,31,8,,,,
96,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,63,3,,,,
97,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,58,6,,,,
