Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Standly,Pégate,1,1,2,,,,
2,up,Standly & El Barto,Mi Gata,2,1,8,,,,
3,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),3,1,12,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,4,6,,,,
5,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",4,2,9,,,,
6,down,Marcianeke,Qué Pasa?,5,1,11,,,,
7,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,10,6,3,,,,
8,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),25,4,7,,,,
9,down,Arte Elegante & Marcianeke,En las Malas y Buenas,7,2,20,,,,
10,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,7,12,,,,
11,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,9,4,,,,
12,down,Pailita & Marcianeke,Dimelo Ma,9,2,29,,,,
13,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),13,10,3,,,,
14,down,Farruko,$,11,1,15,,,,
15,down,Cris Mj,Locura y Maldad,14,9,14,,,,
16,up,Aventura & Bad Bunny,Volví,18,3,25,,,,
17,up,Young Cister,Casi Amor De Verano,39,17,4,,,,
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,8,,,,
19,up,JC Reyes & Camin,34 Amor y Mafia,24,7,43,,,,
20,-,Don Omar,Sincero,-,20,1,,,,
21,down,Bad Bunny,Yonaguni,15,1,33,,,,
22,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,6,16,,,,
23,down,Francos,La Botella (Pasame la Botella),22,4,17,,,,
24,down,Harry Nach & Marcianeke,¿Por qué te enojái?,20,4,16,,,,
25,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",26,2,26,,,,
26,down,Paweł Tur,Buena Noche,16,10,4,,,,
27,down,Cris Mj & Marcianeke,Bichiyal,23,8,10,,,,
28,up,Pailita,Hooka,29,14,12,,,,
29,up,Natalia Lafourcade,Hasta la Raíz,31,28,10,,,,
30,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),27,20,6,,,,
31,down,Vanilla Ice,Ice Ice Baby,30,30,2,,,,
32,-,Arte Elegante & Pailita,Los Dos Juntitos,-,17,1,,,,
33,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",17,9,4,,,,
34,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,34,1,,,,
35,down,Marcianeke & Galee Galee,Entussiasma,34,9,21,,,,
36,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),32,25,12,,,,
37,down,Maluma,Sobrio,35,11,28,,,,
38,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,42,10,9,,,,
39,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,10,,,,
40,down,El Jordan 23 & Cris Mj,Ta' Soltera,38,18,6,,,,
41,down,saturno,Rest In Pieces ( R.I.P ),37,37,2,,,,
42,down,Marcianeke,Tussi Code Mari (feat. Crismj),36,4,38,,,,
43,up,La Familia de Ukeleles,La Familia,61,20,2,,,,
44,-,LIVE,Lightning Crashes (Live),-,35,1,,,,
45,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",41,32,7,,,,
46,up,Jessica Darrow,Surface Pressure,47,41,3,,,,
47,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,44,4,20,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,43,4,34,,,,
49,-,Julianno Sosa & ITHAN NY,12,-,49,1,,,,
50,up,Rochy RD,Los Illuminaty (feat. Anuel AA),65,50,3,,,,
51,up,"Pailita, Marcianeke & Tunechikidd",Farandulera,54,28,19,,,,
52,-,Cris Mj,Una Noche en Medellín,-,1,1,,,,
53,down,TINI & L-Gante,Bar,49,35,10,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,45,11,,,,
55,up,María de Juan,12:30 de Azul,74,28,6,,,,
56,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,56,43,19,,,,
57,-,King Savagge,Pantano,-,5,1,,,,
58,down,Jhay Cortez & Anuel AA,Ley Seca,50,13,20,,,,
59,up,Sebastián Yatra,Tacones Rojos,62,50,8,,,,
60,down,Arte Elegante,Va y Viene,57,43,6,,,,
61,-,CKay,love nwantiti [North African Remix] [Mixed],-,61,1,,,,
62,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),52,36,7,,,,
63,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),60,38,5,,,,
64,up,K'naan,Bang Bang (feat. Adam Levine),72,64,3,,,,
65,-,SiM,The Rumbling (TV Size),-,65,1,,,,
66,-,Cris Mj,Booty Booty,-,56,1,,,,
67,down,Bad Bunny,TE DESEO LO MEJOR,53,7,6,32,2020-12-06,32,2020-12-06
68,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),64,58,6,,,,
69,up,Álvaro Díaz & Rauw Alejandro,Problemón,80,23,2,,,,
70,up,Kep1er,WA DA DA,79,67,2,,,,
71,down,Gigolo Y La Exce & Jay Wheeler,Chantaje,70,70,5,,,,
72,down,"Pailita, Criss J. & el Casti",Me la Busco,69,44,4,,,,
73,down,Pusho & Myke Towers,La Llamada,55,23,5,,,,
74,up,Don Omar & Nio García,Se Menea,92,11,10,,,,
75,up,Justin Quiles,Colorín Colorado,77,45,15,,,,
76,down,TWICE,The Feels,73,21,16,,,,
77,down,Trueno,DANCE CRIP,67,35,9,,,,
78,up,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,86,78,4,,,,
79,up,Ryan Castro & Feid,Monastery,82,59,5,,,,
80,down,Money Man,Money Man Perry,71,11,18,,,,
81,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,81,1,,,,
82,up,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),95,60,8,,,,
83,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,81,1,,,,
84,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),63,35,2,,,,
85,-,"Pekeño 77, John C & Pobvio",Bandolero,-,72,4,,,,
86,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,13,27,99,2021-02-14,99,2021-02-14
87,down,Tiago pzk & Trueno,Salimo de Noche,83,46,13,,,,
88,down,Standly & Pailita,La mea nota,75,75,3,,,,
89,up,Arte Elegante & Santa Feria,Feliz Con Verte,89,63,16,,,,
90,down,Vicente Fernández,Estos Celos,87,43,15,,,,
91,down,Arte Elegante,Rompiendo las Cadenas,85,51,9,,,,
92,-,La Asociacion,Historia de un Taxi,-,90,5,,,,
93,down,zzoilo & Aitana,Mon Amour (Remix),90,63,8,,,,
94,down,S o u l d i e r,L o v e I s .,66,19,5,,,,
95,down,Camilo & Evaluna Montaner,Índigo,91,7,15,,,,
96,down,Adele,Strangers By Nature,88,62,11,,,,
97,-,Drago200 & Ak4:20,TOTA,-,61,9,,,,
