Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,1,1,10,,,,
2,-,"Pailita, Cris Mj & Big Cvyu",Dime Tú,-,2,1,,,,
3,up,El Jordan 23 & Standly,Bailandome,3,3,7,,,,
4,up,Becky G. & KAROL G,MAMIII,5,1,6,,,,
5,down,Standly,Pégate,4,1,11,,,,
6,up,Polimá Westcoast & Pailita,ULTRA SOLO,11,1,6,,,,
7,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",6,2,5,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,15,,,,
9,down,Standly & El Barto,Mi Gata,7,1,17,,,,
10,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",9,9,5,,,,
11,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),13,1,21,,,,
12,up,REMIX,Hey Sexy Lady (remix),12,2,28,,,,
13,-,TikTok Mania,We Don't Talk About Bruno,-,13,1,,,,
14,up,Cris Mj,Como Te Va,15,11,5,,,,
15,down,El Jordan 23,Anti Rana,14,8,9,,,,
16,-,Paulo Londra,Plan A,-,10,1,,,,
17,-,Nickoog Clk & Dainesitta,Ese Culito,-,17,1,,,,
18,-,Standly,Bailemos Reggaeton,-,10,1,,,,
19,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),18,10,12,,,,
20,up,Anitta,Envolver,22,20,3,,,,
21,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",17,17,2,,,,
22,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,20,6,12,,,,
23,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),21,19,3,,,,
24,up,Arte Elegante & Marcianeke,En las Malas y Buenas,25,2,29,,,,
25,down,El Jordan 23 & Pipo Beatz,Ando,23,17,5,,,,
26,down,Residente,Bzrp Music Sessions #49,16,16,2,,,,
27,down,Marcianeke,Colores,19,19,2,,,,
28,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,7,21,,,,
29,-,Residente,This is Not América (feat. Ibeyi),-,29,1,,,,
30,up,Standly & Polimá Westcoast,Me Voy Contigo,31,24,4,,,,
31,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",27,2,18,,,,
32,-,Farruko,$,-,1,19,,,,
33,-,Stray Kids,MANIAC,-,33,1,,,,
34,down,Cris Mj,Locura y Maldad,33,9,23,,,,
35,-,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),-,35,3,,,,
36,down,Pailita,Hooka,35,14,21,,,,
37,up,Marcianeke,Qué Pasa?,39,1,20,,,,
38,down,Sugey Torres,En lo profundo/Peso,26,15,6,,,,
39,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",30,27,3,,,,
40,up,Ryan Castro,Jordan,48,37,5,,,,
41,down,Pailita & Marcianeke,Dimelo Ma,38,2,38,,,,
42,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),34,4,16,,,,
43,down,La Familia de Ukeleles,La Familia,32,20,8,,,,
44,-,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),-,44,1,,,,
45,down,Aventura & Bad Bunny,Volví,37,3,34,,,,
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,36,6,25,,,,
47,down,JC Reyes & Camin,34 Amor y Mafia,43,7,51,,,,
48,down,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,24,24,2,,,,
49,-,ITHAN NY & Marcianeke,En Cuota,-,49,1,,,,
50,down,Olga Lucía Vives & Isabel Garcés,Inspiración,40,26,6,,,,
51,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,42,17,7,,,,
52,-,Los Pakines,Que Chevere Meddley: Chévere Que Chévere / Yolanda / Mi Tinajita,-,40,1,,,,
53,-,Mala Junta,Mala junta,-,53,1,,,,
54,up,Standly,Tenerte Conmigo,56,54,6,,,,
55,down,Ryan Castro,Mujeriego,50,28,9,,,,
56,down,El Jordan 23 & Cris Mj,Ta' Soltera,49,18,15,,,,
57,down,Natalia Lafourcade,Hasta la Raíz,55,28,19,,,,
58,up,María de Juan,12:30 de Azul,58,28,15,,,,
59,-,"Alejo, Feid & Robi",Pantysito,-,54,1,,,,
60,down,Cris Mj & Marcianeke,Bichiyal,54,8,19,,,,
61,up,Ryan Castro & Feid,Monastery,63,59,14,,,,
62,down,Paweł Tur,Buena Noche,59,10,13,,,,
63,down,Season of you,Season of you (ทุกฤดู),52,37,5,,,,
64,down,El Zafiro,El Último Beso,53,18,6,,,,
65,down,Marcianeke,Waka Waka,61,44,7,,,,
66,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,60,10,18,,,,
67,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),66,66,6,,,,
68,down,King Savagge,Pantano,62,5,10,,,,
69,-,ROSALÍA,CANDY,-,69,1,,,,
70,down,Young Cister,Casi Amor De Verano,68,17,13,,,,
71,up,Sebastián Yatra,Tacones Rojos,73,50,17,,,,
72,down,Arte Elegante & Pailita,Los Dos Juntitos,65,17,10,,,,
73,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",70,9,13,,,,
74,up,Simon la Letra,Positivo,74,66,3,,,,
75,-,Juan Pablo Torres y Algo Nuevo,Y que bien (Remasterizado),-,75,1,,,,
76,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,71,1,,,,
77,down,"Barbero Exótico, El Bai & Drago200",CHOKOO,69,24,15,,,,
78,down,"Pailita, Criss J. & el Casti",Me la Busco,77,44,13,,,,
79,-,Made Vi,200 Copas,-,63,1,,,,
80,-,Tal Vez,Tal Vez,-,80,1,,,,
81,-,Eden Muñoz,Chale,-,81,1,,,,
82,down,Eminem,Without Me,76,63,8,,,,
83,up,Pablo Inzunza,Friki Friki,91,83,4,,,,
84,-,Todo Vuelve,Todo Vuelve,-,84,1,,,,
85,down,Guè Pequeno,Pequeno,78,34,5,,,,
86,down,Jhay Cortez,Sensual Bebé,46,46,2,,,,
87,down,Christian Nodal,De los Besos Que Te Di,83,72,7,30,2019-10-13,30,2019-10-13
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,45,20,,,,
89,-,DJ Solo,Solo 1,-,26,7,,,,
90,-,Blu Music,Doja Cat Woman,-,90,1,,,,
91,down,Arte Elegante,Va y Viene,89,43,15,,,,
92,down,Christian Nodal,Ya No Somos Ni Seremos,87,49,5,,,,
93,-,ROSALÍA,SAOKO,-,61,2,,,,
94,down,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,84,78,11,,,,
95,-,"Miky Woodz, Nio García & Jay Wheeler",Nadie,-,95,1,,,,
96,down,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],81,81,2,,,,
97,-,ROSALÍA,HENTAI,-,97,1,,,,
98,-,Vicente Fernández,Millón de Primaveras,-,97,2,,,,
99,down,Kiss,I Was Made for Lovin' You,97,82,3,,,,
100,-,Blessd & Ryan Castro,Quien TV Remix,-,56,3,,,,
