Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,1,1,3,,,,
2,up,KAROL G,TQG,2,1,8,,,,
3,up,Jere Klein & Fran C,Donde?,3,2,6,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),13,2,4,,,,
5,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,5,6,,,,
6,down,Yandel & Feid,Yandel 150,5,3,17,,,,
7,down,El Jordan 23,SHERATON,4,2,6,,,,
8,-,King Savagge & Jere Klein,2 Hielos,-,2,6,,,,
9,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),9,9,7,,,,
10,down,Canta Brasil,Pam Pam Pam Ram Ram,8,8,3,,,,
11,-,Pailita,Venga Pa' Acá,-,8,1,,,,
12,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,9,2,,,,
13,down,Carolina G,Mientras Me Curo Del Cora,10,5,4,,,,
14,down,Lucky Brown & Jere Klein,Vengo De La Brea,11,10,8,,,,
15,-,Julianno Sosa,Maldita Hp,-,15,1,,,,
16,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,40,4,2,,,,
17,up,Feid & Young Miko,Classy 101,27,13,3,,,,
18,-,Grupo Frontera & Bad Bunny,un x100to,-,3,1,,,,
19,down,Jere Klein & Donner,Traketo,17,14,7,,,,
20,down,Cris Mj,Su Altura,12,12,2,,,,
21,down,LION dj,Marisola (Remix),16,1,19,,,,
22,down,Gino Mella & Jairo Vera,Mujeriego,21,14,19,,,,
23,down,Jere Klein,Ya No Pienso en Ti,15,14,11,,,,
24,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,23,7,7,,,,
25,down,Marcianeke & Jere Klein,Muñeca,18,4,17,,,,
26,-,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],-,26,1,,,,
27,up,Lhom Sam,Loto moto poto,43,27,6,,,,
28,down,Balbi El Chamako & Jere Klein,Ese Corte,25,3,20,,,,
29,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,8,,,,
30,down,Gino Mella & Best,TE EXO DE MENOS :(,20,19,8,,,,
31,down,Gino Mella & Best,Viviendo El Proceso <3,19,19,3,,,,
32,down,Pailita & Big Cvyu,Na Na Na,24,1,40,,,,
33,down,Jere Klein,6.5,22,22,8,,,,
34,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],35,13,12,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,30,11,4,,,,
36,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),41,9,6,,,,
37,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",37,5,29,,,,
38,-,Eladio Carrión & Anuel AA,Triste Verano,-,38,1,,,,
39,down,KAROL G & Romeo Santos,X SI VOLVEMOS,29,8,11,,,,
40,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,34,20,3,,,,
41,down,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),38,36,3,,,,
42,-,Miley Cyrus,Flowers (Mixed),-,7,9,,,,
43,up,Dylan Ferra,Si Me Voy (feat. Jairo Vera),67,43,13,,,,
44,down,FloyyMenor,Pa La Europa,26,26,3,,,,
45,up,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",53,5,18,,,,
46,down,"Big One, Emilia & Callejero Fino",En la Intimidad,39,36,9,,,,
47,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),36,14,28,,,,
48,down,Manuel Turizo,La Bachata,32,4,41,,,,
49,down,Joey Moe,Hey Mor,42,11,13,,,,
50,down,Jairo Vera,Lealtad,33,16,15,,,,
51,down,TINI,Cupido,47,37,9,,,,
52,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,16,1,,,,
53,up,KAROL G,AMARGURA,64,5,8,,,,
54,down,Jere Klein & ITHAN NY,Los Diablotes,49,9,15,,,,
55,-,Jack Black,Peaches,-,55,1,,,,
56,-,De Lein,Por las Noches,-,56,1,,,,
57,down,Cris Mj,Mi Facha,48,16,12,,,,
58,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),50,42,11,,,,
59,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",46,8,5,,,,
60,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,60,1,17,,,,
61,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),61,39,5,,,,
62,up,Ke personajes,Adiós Amor / Oye Mujer,69,6,5,,,,
63,down,Jairo Vera,PA K TE ENAMORE,54,17,18,,,,
64,-,Stefano Sorge,Ibiza,-,64,2,,,,
65,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,9,,,,
66,down,Taiu & Milo j,Rara Vez,62,61,6,,,,
67,down,Feid,CHORRITO PA LAS ANIMAS,57,52,18,,,,
68,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,68,18,15,,,,
69,up,Horizon,Ti Malo,77,69,2,,,,
70,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,58,2,20,,,,
71,down,Lucky Brown & Jairo Vera,Kilo De Amigas,59,21,14,,,,
72,up,Fuerza Regida & Grupo Frontera,Bebe Dame,88,54,7,,,,
73,up,KAROL G,GUCCI LOS PAÑOS,75,43,8,,,,
74,down,FloyyMenor,Un Star,55,55,4,,,,
75,down,Lauty Gram,Vida Gangster,63,49,11,,,,
76,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,80,66,8,,,,
77,-,El Jordan 23,Prendiendo Blones,-,13,19,,,,
78,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,70,7,,,,
79,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,64,1,,,,
80,down,Herdey,Mi Buen Amor (Mon Laferte),76,76,5,,,,
81,down,Jairo Vera,Matemos las Ganas,73,62,6,,,,
82,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,9,,,,
83,down,Standly & Pailita,¿Dónde Están?,66,30,8,,,,
84,down,Basty Corvalan & Jere Klein,Por Ti,72,37,14,,,,
85,-,Alhajj Muhammad Owais Raza Qadri,Rabbana Ya Rabbana,-,85,1,,,,
86,down,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),65,50,4,,,,
87,-,FIFTY FIFTY,Cupid,-,73,1,,,,
88,down,Nueve Desconocidos,Todos Mis Cristales,85,24,3,,,,
89,-,Breaka & Bakey,Pro Perc,-,49,1,,,,
90,down,"ITHAN NY, Galee Galee & Piero 47",X5,82,31,12,,,,
91,-,La Asociacion,Historia de un Taxi,-,90,9,,,,
92,down,Adele,Set Fire to the Rain,87,73,13,,,,
93,down,Brytiago & Ak4:20,Ganas de Verte,71,45,3,,,,
94,-,Silvana DiÂ´lorenzo,La Mia Storia Fra Le Dita,-,94,1,,,,
95,down,Nickoog Clk & Julianno Sosa,Chamaka,79,21,14,,,,
96,-,Los Bunkers,Bailando Solo,-,24,14,,,,
97,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],99,49,5,,,,
98,down,Eladio Carrión & Bad Bunny,Coco Chanel,89,46,5,,,,
99,-,Eladio Carrión & Morad,Habla Claro,-,89,2,,,,
100,down,Young Miko,Lisa,83,83,4,,,,
