Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Verdun Remix,#Pepas,-,1,1,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,2,2,12,,,,
3,up,Arte Elegante & Marcianeke,En las Malas y Buenas,3,2,3,,,,
4,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,4,4,3,,,,
5,up,"Tunechikidd, Pablo Chill-E & Marcianeke","Me Tienen Envidia (feat. Galee Galee, Cris Mj, Vishoko & Flaytes Magicos) [Remix]",54,5,2,,,,
6,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,2,9,,,,
7,down,Marcianeke,Tussi Code Mari (feat. Crismj),6,4,21,,,,
8,down,Aventura & Bad Bunny,Volví,5,3,8,,,,
9,down,Bad Bunny,Yonaguni,7,1,16,,,,
10,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),10,5,13,,,,
11,up,Maluma,Sobrio,14,11,11,,,,
12,down,Marcianeke,No Se Piken,11,10,10,,,,
13,up,Marcianeke & Galee Galee,Entussiasma,16,9,4,,,,
14,up,Jhay Cortez & Anuel AA,Ley Seca,26,13,3,,,,
15,up,Tiago pzk & Lit Killah,Entre Nosotros,15,7,11,,,,
16,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,19,8,13,,,,
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,1,33,53,2021-03-28,13,2021-05-02
18,down,J Balvin & Maria Becerra,Qué Más Pues?,12,4,17,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),17,9,12,,,,
20,down,Myke Towers,ALMAS GEMELAS,18,14,9,,,,
21,up,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),22,21,5,,,,
22,up,Oliver Tree,Life Goes On,24,22,5,,,,
23,up,Rauw Alejandro,Todo De Ti,25,1,18,,,,
24,down,Natti Natasha & Becky G.,Ram Pam Pam,23,2,23,,,,
25,down,TINI & Maria Becerra,Miénteme,21,12,19,,,,
26,up,Rauw Alejandro,Cúrame,36,26,5,,,,
27,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,1,23,24,2021-05-02,9,2021-05-16
28,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,4,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,7,10,,,,
30,up,JC Reyes & Camin,34 Amor y Mafia,40,7,26,,,,
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),32,11,22,,,,
32,down,Becky G. & El Alfa,Fulanito,31,15,16,,,,
33,down,LISA,LALISA,8,8,2,,,,
34,up,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",35,14,9,,,,
35,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,28,28,2,,,,
36,up,KAROL G,EL MAKINON,37,2,26,63,2021-04-04,43,2021-05-02
37,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,10,1,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,41,35,6,,,,
39,-,KAROL G,SEJODIOTO,-,23,1,,,,
40,up,ITHAN NY & Marcianeke,Las Naik,42,23,4,,,,
41,down,Myke Towers & Juhn,Bandido,39,1,41,40,2021-01-03,6,2021-02-28
42,down,Sech,911,34,3,33,63,2021-03-21,27,2021-04-04
43,down,Zion & Lennox,Loco,30,25,5,,,,
44,up,Rauw Alejandro,Sexo Virtual,44,26,11,,,,
45,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),47,36,10,,,,
46,down,KAROL G,200 COPAS,38,25,11,,,,
47,down,Doja Cat,Woman,46,29,6,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,43,37,6,,,,
49,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,49,6,,,,
50,down,El Alfa & Farruko,Curazao,33,33,3,,,,
51,-,Marcianeke & Tunechikidd,Party En La Pobla,-,51,1,,,,
52,-,Loco Loco,Loco,-,51,2,,,,
53,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",50,9,17,,,,
54,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,52,10,20,,,,
55,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,55,1,,,,
56,-,J Balvin & Skrillex,In Da Getto (Mixed),-,56,5,,,,
57,up,Galee Galee & Polima WestCoast,Lo Malo,59,26,5,,,,
58,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",64,40,10,,,,
59,-,Noche de Brujas,Me gusta todo de ti,-,59,1,,,,
60,down,Blessd,Dos Problemas,56,55,6,,,,
61,up,Arte Elegante,Almas Gemelas (feat. Jairo Vera),63,58,8,,,,
62,up,Stray Kids,Thunderous,74,29,5,,,,
63,up,Billie Eilish,Happier Than Ever,83,63,3,,,,
64,down,Flow Key,Beggin' (feat. Diego Senna),61,25,6,,,,
65,up,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",69,48,13,,,,
66,up,Maria Becerra,Wow Wow (feat. Becky G),72,57,4,,,,
67,-,Money Man,Money Man Perry,-,11,1,,,,
68,up,Miranda!,Don,71,68,4,,,,
69,down,Anuel AA,23 Preguntas,62,26,5,,,,
70,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,87,43,2,,,,
71,down,Doja Cat,Need To Know,60,48,9,,,,
72,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",79,6,5,,,,
73,up,Bayriton & Jairo Vera,Si Tú Quieres,81,25,24,,,,
74,down,Ingratax,París,73,30,4,,,,
75,-,Bad Bunny,120,-,42,2,99,2020-12-06,99,2020-12-06
76,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],75,28,9,,,,
77,-,Los Jaivas,Mira Niñita,-,77,1,,,,
78,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,46,2,,,,
79,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),78,78,3,,,,
80,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,80,56,10,,,,
81,down,BTS,Butter,53,1,18,,,,
82,-,Ráfaga,Una Cerveza,-,82,3,,,,
83,up,Baila Baila,Baila Baila,89,70,13,,,,
84,-,Don Omar & Residente,Flow HP,-,41,1,,,,
85,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,63,9,,,,
86,-,Tomo Como Rey,No Tomo Más,-,86,1,,,,
87,down,"Sayian Jimmy, Endo & Marcianeke",Rankiao (with Tunechikidd),85,65,7,,,,
88,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,78,1,,,,
89,up,Rakim & Ken-Y,Sueltate (feat. Cruzito),90,79,8,,,,
90,down,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",86,86,2,,,,
91,-,J-Style,Quieres Volver,-,91,1,,,,
