Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,floyymenor,Gata Only,-,1,11,,,,
2,up,Lucky Brown,Coa Xorete,2,2,3,,,,
3,up,Cris Mj,Daytona,3,2,21,,,,
4,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,4,1,18,,,,
5,-,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),-,4,1,,,,
6,down,ITHAN NY & Ak4:20,MA DIAMANTE,5,5,2,,,,
7,down,Jere Klein & Cris Mj,LOCA FARANDULERA,6,3,18,,,,
8,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,7,1,42,,,,
9,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,8,13,,,,
10,up,Jere Klein & Gittobeatz,ANDO,10,1,28,,,,
11,up,Cris Mj & Dei V,Diabólica,17,8,16,,,,
12,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,6,1,,,,
13,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,11,1,29,,,,
14,down,Jere Klein & NICKI NICOLE,X ESO BB,13,1,34,,,,
15,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],9,9,2,,,,
16,up,Tiago PZK & Ke personajes,Piel,19,12,9,,,,
17,up,Kidd Voodoo & DrefQuila,Enrolar,23,2,5,,,,
18,down,Standly,Vida Peligrosa,12,7,8,,,,
19,down,Ba Mamour,Luna Iuna,14,14,5,,,,
20,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,16,7,19,,,,
21,down,Dj Rocka & Santiago Berrio,Barranquilla 2,18,12,9,,,,
22,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),15,5,9,,,,
23,up,Maluma & Carin Leon,Según Quién,25,6,29,,,,
24,down,Kidd Voodoo & Daiko 02,Minnie <3,21,16,18,,,,
25,-,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,-,25,1,,,,
26,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),22,18,26,,,,
27,down,Jere Klein,NO HAY 14F,20,12,7,,,,
28,up,Enrique Iglesias,No Apagues la Luz,52,28,2,,,,
29,down,Lucky Brown & Nickoog Clk,Ay Parcera,24,5,18,,,,
30,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),27,20,10,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,26,6,16,,,,
32,down,KAROL G,MI EX TENÍA RAZÓN,31,3,33,,,,
33,down,Jere Klein & El Bai,FINA,28,6,18,,,,
34,down,Jere Klein,KE MAL,30,3,18,,,,
35,up,Cris Mj,Partyson,36,18,23,,,,
36,-,The Chordettes,Lollipop,-,5,2,,,,
37,-,Pablo Chill-E,Resentia,-,33,1,,,,
38,down,Chayanne,Bailando Bachata,34,27,44,,,,
39,-,Pablo Chill-E & Pailita,Cora Roto,-,10,22,,,,
40,down,Sayian Jimmy & Nysix Music,Bad Boy,33,4,24,,,,
41,down,Xavi,La Diabla,35,10,14,,,,
42,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,42,1,,,,
43,down,Lala Tamar,A Lala Ya Lalla,41,1,35,,,,
44,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,37,25,12,,,,
45,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,42,30,29,,,,
46,down,El Jordan 23 & Ugly Duck,Cabaña,40,2,41,,,,
47,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),47,39,24,,,,
48,down,Los Bunkers,Bailando Solo,43,24,25,,,,
49,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,44,11,16,,,,
50,-,Johnny Jones & Billy Boy Arnold,"Hello, Baby",-,50,1,,,,
51,up,NEMJ & Martinwhite,ESA NENA RMX,51,44,9,,,,
52,down,Los Bunkers,Nada Nuevo Bajo el Sol,48,38,11,,,,
53,up,Milo j,M.A.I,54,52,10,,,,
54,down,"Jossie A, Lamelodiadelhampa & Big Cvyu",Pa Ka No' (feat. GFOURY COMPANY),45,41,5,,,,
55,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",39,12,3,,,,
56,-,"Z Jocker, Lamelodiadelhampa & Renaglock",La Kuna del Ladronaje (feat. Villano 13),-,56,1,,,,
57,down,"Nickoog Clk, ITHAN NY & Lucky Brown",JERICHO (feat. IZAHN),29,29,2,,,,
58,up,YOVNGCHIMI & Ozuna,Bandida Fina,58,58,7,,,,
59,up,Chencho Corleone,Un Cigarrillo,62,33,5,,,,
60,down,KAROL G & Tiësto,CONTIGO,53,19,8,,,,
61,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),63,37,8,,,,
62,down,Giuliano Yankees & Tunechikidd,Modélame,60,39,9,,,,
63,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,58,1,,,,
64,down,Jere Klein & Taiko,NO SÉ AMAR,56,17,18,,,,
65,up,Kidd Voodoo,Grabándote: ),70,36,5,,,,
66,up,Jorge Tomas,HAMI,66,66,3,,,,
67,-,Pablo Chill-E,Bandia (feat. EL BAI),-,67,1,,,,
68,down,Gino Mella & Juanka,PARQUE ARAUCO,59,53,4,,,,
69,up,Benson Boone,Beautiful Things,81,69,3,,,,
70,-,Otha,One of the Girls,-,70,1,,,,
71,up,Kidd Voodoo,Recuérdame </3,71,57,7,,,,
72,up,Shakira,(Entre Paréntesis),77,72,2,,,,
73,down,Andrés Calamaro,Flaca,69,68,9,,,,
74,-,Pablo Chill-E,Gitana (feat. Bryartz),-,1,1,,,,
75,up,Seiji,Pyuta (130 - 105 Bpm),78,75,2,,,,
76,up,Arcángel & Grupo Frontera,ALV,82,59,20,,,,
77,-,Pablo Chill-E,LGTLL (feat. Drago 200),-,77,1,,,,
78,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,76,71,8,,,,
79,down,Gino Mella & Jairo Vera,DE LA P*TA,65,22,16,,,,
80,down,Picus,FBI,73,71,4,,,,
81,down,floyymenor & Lucky Brown,ME GUSTA,61,54,4,,,,
82,-,"LIT killah, Milo j & RONNY J",Carta de Despedida,-,82,1,,,,
83,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,80,78,19,,,,
84,up,Chessit,Smart,89,84,2,,,,
85,-,Anakena,Carita Triste,-,85,1,,,,
86,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,79,67,13,,,,
87,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,83,83,2,,,,
88,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,54,1,,,,
89,-,Emiliano,Te Quiero Ver,-,51,18,,,,
90,down,Anuel AA,Tacos Gucci,85,51,7,,,,
91,up,Luck Ra & KHEA,HOLA PERDIDA,92,75,7,,,,
92,-,Renn & Yexel,Maquillaje,-,76,1,,,,
93,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,81,3,,,,
94,-,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],-,52,1,,,,
95,down,Harlem,Asi Es La Vida,88,77,7,,,,
96,down,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,87,56,8,,,,
97,down,Bachata Con Sentido,Al Final del Camino,84,84,6,,,,
98,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,98,1,,,,
99,down,Jere Klein,COMO PABLO,90,18,18,,,,
