Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Nio García & Casper Mágico,Travesuras,43,2,19,,,,
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,16,6,2020-12-06,6,2020-12-06
4,up,Sech,911,7,3,6,63,2021-03-21,27,2021-04-04
5,up,Myke Towers,Explícito,5,5,11,,,,
6,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,6,100,2021-02-21,25,2021-03-07
7,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,4,3,5,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,1,6,53,2021-03-28,13,2021-05-02
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,3,10,93,2020-08-23,66,2021-04-18
10,-,Ak4:20,Siempre Fine,-,2,1,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,20,3,2020-11-08,1,2020-11-15
12,down,Kali Uchis,telepatía,11,11,5,27,2021-02-28,6,2021-03-28
13,up,"KAROL G, Anuel AA & J Balvin",Location,13,4,5,50,2021-02-21,50,2021-02-21
14,down,KAROL G,BICHOTA,10,1,21,95,2020-11-01,4,2021-01-03
15,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),14,14,3,,,,
16,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",76,16,2,90,2021-03-21,90,2021-03-21
17,down,Rauw Alejandro & Anuel AA,Reloj,15,3,21,100,2020-11-22,32,2021-01-17
18,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],16,4,14,73,2021-02-07,61,2021-02-14
19,up,Ak4:20,Skyline,20,13,13,,,,
20,-,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",-,10,1,,,,
21,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,9,2,57,2021-03-14,57,2021-03-14
22,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],21,21,2,,,,
23,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,19,16,14,,,,
24,down,Daddy Yankee,PROBLEMA,18,9,3,,,,
25,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
26,down,Nicky Jam & Myke Towers,Polvo,17,10,17,,,,
27,-,ROSÉ,On The Ground,-,27,1,2,2021-03-21,2,2021-03-21
28,down,Farruko,La Tóxica,22,1,34,69,2020-09-20,24,2020-11-15
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,6,28,93,2020-09-20,66,2020-09-27
30,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,13,21,99,2021-02-14,99,2021-02-14
31,down,Camilo & El Alfa,BEBÉ,25,5,17,46,2020-12-20,36,2021-01-03
32,down,Maluma,Hawái,27,1,33,63,2020-08-09,2,2020-09-20
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,14,7,21,2021-02-07,21,2021-02-07
34,down,La Vuelta,La Vuelta,28,8,14,,,,
35,up,Dale Zawada,Porno,35,27,8,,,,
36,up,Rauw Alejandro,Perreo Pesau',38,36,15,,,,
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,2,30,52,2020-08-30,37,2020-09-20
38,down,La Novel de Martín Guevara,Vida de Rico,30,18,5,,,,
39,down,Camilo,Machu Picchu,34,29,3,,,,
40,up,Kiddtetoon,Illuminati (feat. Diego Smith),46,16,23,,,,
41,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",31,5,10,,,,
42,down,The Streets,Blinded By the Lights,41,41,2,51,2021-03-14,41,2021-03-21
43,down,Camilo,Ropa Cara,32,4,9,96,2021-01-24,27,2021-02-07
44,down,Black Eyed Peas & Shakira,GIRL LIKE ME,37,13,15,47,2020-12-13,47,2020-12-13
45,down,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,39,29,15,,,,
46,up,The Weeknd,Save Your Tears,48,45,4,80,2021-02-28,59,2021-03-21
47,down,Ozuna & Camilo,Despeinada,40,6,27,97,2020-09-20,40,2020-10-04
48,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,42,26,6,,,,
49,down,Boza,Hecha Pa' Mi,36,15,17,88,2020-12-27,46,2021-02-07
50,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",47,12,44,,,,
51,down,Justin Quiles,Ponte Pa' Mí,44,29,17,,,,
52,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),54,48,2,,,,
53,-,Jhay Cortez,Christian Dior,-,53,1,,,,
54,up,Bayriton & Jairo Vera,Si Tú Quieres,83,25,2,,,,
55,down,Mala Costumbre,Mala Costumbre,49,48,7,,,,
56,down,Rauw Alejandro,Dile a El,52,43,15,,,,
57,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",53,39,8,,,,
58,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],55,32,5,,,,
59,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,59,53,5,,,,
60,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",51,51,2,,,,
61,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),56,42,2,,,,
62,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,66,7,4,,,,
63,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,63,1,,,,
64,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",61,12,16,69,2021-01-03,62,2021-01-24
65,down,Willy William,Paris (feat. Cris Cab),62,62,2,,,,
66,-,Papu DJ & L-Gante,L-Gante Rkt,-,56,9,,,,
67,up,The Neighbourhood,Sweater Weather,86,65,17,77,2021-01-10,63,2021-02-07
68,-,Harry Styles,Sign of the Times,-,67,4,,,,
69,up,Lafame & KAROL G,Como Tú Ninguna,70,65,18,,,,
70,down,Jeeiph,Bonita,64,42,16,,,,
71,down,Rauw Alejandro,Algo Mágico,68,68,7,,,,
72,down,Bad Bunny,TE MUDASTE,65,11,16,20,2020-12-06,20,2020-12-06
73,down,KAROL G,A Ella,69,47,14,,,,
74,up,MAGIC!,Rude,85,74,3,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,22,2,6,2021-03-14,2,2021-05-09
76,up,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",88,54,19,,,,
77,up,REMIX,Hey Sexy Lady (remix),82,2,5,,,,
78,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),63,32,19,68,2020-11-15,68,2020-11-15
79,-,Morat,No Hay Más Que Hablar,-,79,1,,,,
80,up,L.A. Young,Como Estrellas,84,73,2,,,,
81,down,Adso Alejandro,Como Si Nada,77,55,16,,,,
82,down,Anuel AA & Ozuna,Los Dioses,71,11,9,70,2021-01-31,70,2021-01-31
83,-,Dua Lipa,Levitating (feat. DaBaby),-,19,5,93,2020-10-25,3,2021-05-16
84,down,Luis Fonsi & Rauw Alejandro,Vacío,74,51,4,,,,
85,down,Anuel AA & Ozuna,Dime Tú,72,56,4,,,,
86,down,Bayronfire & Alex Sobre A,La Envidia,60,15,16,,,,
87,down,Brytiago & Jay Wheeler,Desnudarte,81,43,14,,,,
88,down,Paloma Mami,Religiosa,73,26,4,,,,
89,down,Myke Towers,Extasy,78,66,12,,,,
90,-,Chystemc,Boombarrio,-,51,2,,,,
91,up,Aventura,Enséñame a Olvidar (Live),94,85,7,,,,
92,down,Ella Chen,A CA ELLA,87,78,5,,,,
93,down,Gotye,Somebody That I Used To Know (feat. Kimbra),91,75,7,,,,
94,-,Danny Ocean & Justin Quiles,Cuántas veces,-,94,1,,,,
95,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",80,68,10,,,,
96,-,Juan Gabriel,Hasta Que Te Conocí,-,80,3,,,,
97,down,Bad Bunny,HACIENDO QUE ME AMAS,89,10,16,21,2020-12-06,21,2020-12-06
98,-,OZeeyZ,Adore You,-,98,1,,,,
