Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,18,,,,
2,up,Tom Odell,Another Love,12,2,14,,,,
3,-,Journey,Don't Stop Believin',-,3,64,,,,
4,up,Queen,Bohemian Rhapsody,14,1,80,,,,
5,up,Bryan Adams,Summer Of '69,15,1,78,,,,
6,up,Bruce Springsteen,Dancing In the Dark,8,1,78,,,,
7,up,Norrbilar,Norrbilar,7,1,46,,,,
8,down,AC/DC,Back In Black,2,2,80,,,,
9,down,Bon Jovi,Livin' On a Prayer,5,1,80,,,,
10,up,Alice Cooper,Poison,11,8,41,,,,
11,down,AC/DC,Highway to Hell,6,3,80,,,,
12,down,AC/DC,You Shook Me All Night Long,9,6,79,,,,
13,up,Bruce Springsteen,I'm on Fire,18,4,76,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,31,3,80,,,,
15,up,Kiss,I Was Made for Lovin' You,36,2,78,,,,
16,up,Queen,Another One Bites the Dust,20,3,78,,,,
17,down,Journey,Don't Stop Believin',3,2,69,,,,
18,up,4 Non Blondes,What's Up?,27,11,50,,,,
19,up,Eagles,Hotel California,23,9,80,,,,
20,up,Fleetwood Mac,Dreams,26,2,25,87,2020-10-18,87,2020-10-18
21,-,Men At Work,Down Under,-,5,50,,,,
22,up,The Beatles,Here Comes the Sun,29,2,76,,,,
23,up,Bon Jovi,You Give Love a Bad Name,58,8,66,,,,
24,up,Bruce Springsteen,I'll See You In My Dreams,44,24,6,,,,
25,down,Toto,Africa,17,2,80,,,,
26,up,Disturbed,The Sound of Silence,38,7,80,,,,
27,up,Three Days Grace,Somebody That I Used to Know,28,11,10,,,,
28,down,AC/DC,Thunderstruck,4,4,80,70,2019-11-17,63,2019-12-08
29,up,Van Halen,Jump,84,6,56,,,,
30,up,Gnarls Barkley,Crazy (Mixed),48,30,3,,,,
