Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,30,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,32,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,32,,,,
4,up,Shamoon Ismail,Jutt Blues,6,3,32,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,32,,,,
6,up,Gary Moore,Still Got the Blues,9,4,32,,,,
7,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),12,3,30,,,,
8,down,Etta James,At Last,7,2,32,,,,
9,up,Ray Charles,Mess Around,18,9,30,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,32,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,4,3,32,,,,
12,down,Shishir Bhanot,Pal Pal Dil Ke Paas,11,6,25,,,,
13,up,Muddy Waters,H*****e Coochie Man,17,6,32,,,,
14,up,Etta James,I'd Rather Go Blind,22,4,32,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,23,2,32,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',31,13,27,,,,
17,up,Otis Taylor,Ten Million Slaves,33,14,20,,,,
18,up,Blues Delight,Slightly Hung Over,96,5,22,,,,
19,up,Etta James,A Sunday Kind of Love,37,13,17,,,,
20,up,Louis Jordan,Let the Good Times Roll,21,14,25,,,,
21,down,Howlin' Wolf,Spoonful,20,17,20,,,,
22,-,Muddy Waters,Mannish Boy,-,14,15,,,,
23,down,Alvin Lee,The Bluest Blues,15,15,2,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,4,32,,,,
25,-,Gurnam Bhullar,Tera Swaal,-,25,4,,,,
26,up,Howlin' Wolf,Sittin' on Top of the World,92,26,4,,,,
27,down,John Lee Hooker,Boom Boom,13,7,31,,,,
28,-,Howlin' Wolf,Back Door Man,-,28,7,,,,
29,up,B.B. King,Everyday I Have the Blues,51,17,22,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,24,5,31,,,,
31,down,Willie Dixon,I Ain't Superstitious,19,18,16,,,,
32,-,B.B. King,How Blue Can You Get?,-,10,27,,,,
33,up,Muddy Waters,Rollin' Stone,39,25,17,,,,
34,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,16,,,,
35,down,"Christone ""Kingfish"" Ingram",Empty Promises,30,26,4,,,,
36,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,7,,,,
37,-,Bo Diddley,I'm a Man,-,18,8,,,,
38,up,Little Walter,Juke,100,38,8,,,,
39,-,Jimmy Witherspoon,Ain't Nobody's Business,-,37,5,,,,
40,-,Little Walter,Boom Boom out Go the Lights,-,40,3,,,,
41,-,Eric Clapton,Believe In Life,-,41,4,,,,
42,-,Jonny Lang,Lie to Me,-,15,3,,,,
43,-,Pee Wee Crayton,Blues After Hours,-,43,2,,,,
44,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,22,,,,
45,-,Otis Rush,I Can't Quit You Baby,-,45,6,,,,
46,-,Buddy Guy,Blue No More (feat. James Bay),-,21,7,,,,
47,up,Brittany Howard,Stay High,88,9,22,,,,
48,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,48,1,,,,
49,-,Joe Bonamassa,Drive,-,14,11,,,,
50,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,22,,,,
51,-,Larkin Poe,God Moves On the Water,-,51,1,,,,
52,-,Muddy Waters,You Shook Me,-,37,3,,,,
53,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,21,,,,
54,down,The Animals,The House of the Rising Sun,38,4,32,,,,
55,down,Elmore James,Shake Your Moneymaker,25,25,18,,,,
56,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,45,1,,,,
57,-,B.B. King,Paying the Cost to Be the Boss,-,17,14,,,,
58,-,Big Bill Broonzy,Key to the Highway,-,58,2,,,,
59,down,Big Mama Thornton,Hound Dog,43,21,15,,,,
60,-,The Teskey Brothers,Hold Me,-,53,3,,,,
61,-,Deepak Kamboj Music,Lehanga Guitar Version,-,10,11,,,,
62,-,Willie Dixon,Seventh Son,-,62,2,,,,
63,down,Buddy Guy,Mustang Sally,36,21,17,,,,
64,-,B.B. King,Ain't Nobody Home,-,19,20,,,,
65,-,Nick Lowe,The Beast in Me,-,65,1,,,,
66,-,B.B. King,Rock Me Baby,-,9,19,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,8,29,,,,
68,-,Martin Klem,Disruptive Storms,-,68,1,,,,
69,-,The Prisonaires,Just Walking in the Rain,-,7,2,,,,
70,-,Muddy Waters,I Can't Be Satisfied,-,35,6,,,,
71,-,The Fabulous Thunderbirds,Smooth,-,71,3,,,,
72,-,Bukka White,Shake 'Em on Down,-,72,2,,,,
73,down,Ronit Vinta,Rok Lena,16,2,26,,,,
74,-,B.B. King,Three O'clock Blues,-,12,7,,,,
75,down,Mississippi John Hurt,Candy Man Blues,55,55,3,,,,
76,-,Warner/Chappell Productions,Big Bad Wolf,-,27,2,,,,
77,down,Jimmy Reed,Big Boss Man,62,32,4,,,,
78,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,3,,,,
79,-,Robert Johnson,Hellhound on My Trail,-,44,5,,,,
80,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,10,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,6,27,,,,
82,-,Otis Rush,All Your Love (I Miss Loving),-,38,6,,,,
83,down,The Blues Brothers,Soul Man,45,16,12,,,,
84,-,Alice Boman,What Are You Searching For,-,22,3,,,,
85,-,Elmore James,The Sky Is Crying,-,49,10,,,,
86,down,The Rolling Stones,Ride 'Em On Down,82,16,12,,,,
87,-,Lowell Fulson,Reconsider Baby,-,47,4,,,,
88,-,John Lee Hooker,Boogie Chillen,-,15,5,,,,
89,down,Joe Bonamassa,Different Shades of Blue,87,11,20,,,,
90,-,The Teskey Brothers,That Bird,-,62,2,,,,
91,-,B.B. King,I Like to Live the Love,-,28,8,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,24,8,,,,
93,-,Eric Clapton & B.B. King,Key to the Highway,-,33,3,,,,
94,down,Big Maybelle,That's a Pretty Good Love,71,34,9,,,,
95,down,Eminem & Sway & King Tech,Get You Mad,78,37,10,,,,
96,-,John Lee Hooker,Boogie Chillen,-,20,11,,,,
97,-,Gary Moore,King of the Blues,-,97,1,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,10,,,,
99,-,B.B. King,Sweet Little Angel,-,20,15,,,,
100,-,Gregg Allman,Just Another Rider,-,50,3,,,,
