Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,17,,,,
2,up,Vibie,VIBIE's Valentine Lofi Mix,2,2,14,,,,
3,up,Shamoon Ismail,Tuntuna,9,1,83,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,83,,,,
5,up,Mrunal Meena,Naina (Lofi Flip),8,4,5,,,,
6,up,The Black Keys,Going Down South,6,2,5,,,,
7,down,Ben Harper,Diamonds On the Inside,4,2,20,,,,
8,down,The Black Keys,Crawling Kingsnake,5,2,8,,,,
9,up,B.B. King,The Thrill Is Gone,14,2,83,,,,
10,up,Etta James,At Last,10,2,83,,,,
11,up,Gary Moore,Still Got the Blues,20,4,83,,,,
12,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),22,3,80,,,,
13,up,Mrunal Meena,Apsara Ali X Cradles (Reverb),18,7,5,,,,
14,up,The Black Keys,Crawling Kingsnake (Edit),15,7,8,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,25,3,82,,,,
16,down,Ömer Balık,Coffee Blues,7,2,10,,,,
17,down,The Black Keys,Poor Boy a Long Way From Home,13,9,4,,,,
18,down,Sapna Sand,Jo Ghum Hua Ha,16,3,10,,,,
19,down,The Black Keys,Do the Romp,17,15,3,,,,
20,down,The Black Keys,Louise,11,6,3,,,,
21,up,The Black Keys,"Sad Days, Lonely Nights",26,21,3,,,,
22,down,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,12,4,8,,,,
23,up,Ronit Vinta,Rok Lena,86,2,59,,,,
24,up,The Black Keys,Coal Black Mattie,34,14,3,,,,
25,-,B.B. King & John Mayer,Hummingbird,-,10,54,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,75,,,,
27,down,Rahul Sharma & Tracy Throton,Yellow Star,21,7,41,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,45,3,83,,,,
29,down,Etta James,I'd Rather Go Blind,23,4,83,,,,
30,up,Shamoon Ismail,Jutt Blues,30,3,82,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,8,40,,,,
32,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,40,,,,
33,-,Buddy Guy,What Kind of Woman Is This?,-,5,73,,,,
34,down,Aditya A,11 AM Blues,29,1,12,,,,
35,up,The Black Keys,Walk with Me,47,23,4,,,,
36,-,Joe Bonamassa,Drive,-,14,26,,,,
37,up,B.B. King,Every Day I Have the Blues (Remastered),62,10,52,,,,
38,up,The Black Keys,Come on and Go with Me,39,18,3,,,,
39,-,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),-,31,4,,,,
40,down,The Black Keys,Stay All Night,19,10,3,,,,
41,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,21,,,,
42,down,Six Def,I'm the King,33,15,64,,,,
43,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,37,16,35,,,,
44,-,B.B. King,Hummingbird,-,23,14,,,,
45,up,John Lee Hooker,Boom Boom,53,12,26,,,,
46,-,M.D. Ramanathan,Basanth Bahar,-,46,1,,,,
47,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,82,,,,
48,-,Charley Crockett,That's How I Got to Memphis,-,48,1,,,,
49,-,Tedeschi Trucks Band,Do I Look Worried,-,48,5,,,,
50,-,Lead Belly,Irene (Goodnight Irene),-,48,3,,,,
51,-,Jaui,Ka Thlang Ber Che,-,26,15,,,,
52,down,Amit Thapliyal,Dil Sambhal Ja (Unplugged),27,27,4,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,6,58,,,,
54,-,Alice Boman,Waiting,-,10,29,,,,
55,down,Osho Jain,Gaate Jao,31,6,22,,,,
56,-,Howlin' Wolf,Smokestack Lightning,-,52,3,,,,
57,-,Rory Gallagher,Bad Penny,-,46,5,,,,
58,up,The Black Keys,Mellow Peaches,66,20,3,,,,
59,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,41,,,,
60,-,The Blues Brothers,Soul Man,-,16,28,,,,
61,-,Robert Finley,Make Me Feel Alright,-,61,1,,,,
62,-,Jacob Golden,On a Saturday,-,62,1,,,,
63,-,Walter Trout,Workin' Overtime,-,63,1,,,,
64,-,John Mayer Trio,I Got a Woman (Live),-,22,1,,,,
65,-,Omkar Singh,Aaj Bhi,-,61,1,,,,
66,-,Blind Willie McTell,Statesboro Blues,-,23,3,,,,
67,down,B.B. King,Paying the Cost to Be the Boss,48,17,40,,,,
68,-,Howlin' Wolf,Spoonful,-,20,10,,,,
69,down,Luther Allison,Life Is a Bitch,32,14,6,,,,
70,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,6,,,,
71,-,Albert Collins,Frosty (Single Version),-,40,3,,,,
72,down,John Lee Hooker,Boogie Chillen,35,15,25,,,,
73,-,米弟華特,Mannish Boy,-,8,56,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,29,5,,,,
75,-,Muddy Waters,I Can't Be Satisfied,-,11,3,,,,
76,down,Bill & Gloria Gaither,Blessed Assurance,49,12,15,,,,
77,-,Blind Blake,Early Morning Blues,-,13,15,,,,
78,up,Amit Thapliyal,Tujhe Kitna (Unplugged),79,78,2,,,,
79,-,WeWakeMusic,Shin Chan (Pagal Ye Pagal Wo),-,40,2,,,,
80,down,Koudede,Kelourhou,52,52,2,,,,
81,-,Joe Bonamassa,Blues Deluxe,-,36,10,,,,
82,down,Robert Johnson,Cross Road Blues,55,8,48,,,,
83,-,James Chatburn,Hound on My Heels,-,34,6,,,,
84,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,22,,,,
85,-,Hugh Laurie,Kiss of Fire,-,24,14,,,,
86,-,Otis Rush,I Can't Quit You Baby,-,54,3,,,,
87,-,Joe Bonamassa,This Train (Live),-,36,5,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,88,1,,,,
89,-,Bobby Bland,I Pity the Fool,-,19,8,,,,
90,-,Joe Bonamassa,Let the Good Times Roll (Live),-,53,5,,,,
91,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,74,2,,,,
92,-,Tarbox Ramblers,Ashes To Ashes,-,92,1,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,16,42,,,,
94,-,S1mmyz,Clairvoyance,-,41,1,,,,
95,-,Bill & Gloria Gaither,Redeemed,-,95,1,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,52,11,,,,
97,-,Brittany Howard,Stay High,-,9,46,,,,
98,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,16,,,,
99,-,Gary Moore,I'll Play the Blues For You,-,54,1,,,,
100,down,Blues Delight,Slightly Hung Over,60,5,66,,,,
