Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,29,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,31,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,31,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,8,3,31,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,31,,,,
6,up,Shamoon Ismail,Jutt Blues,6,3,31,,,,
7,down,Etta James,At Last,5,2,31,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,31,,,,
9,down,Gary Moore,Still Got the Blues,7,4,31,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,3,31,,,,
11,up,Shishir Bhanot,Pal Pal Dil Ke Paas,20,6,24,,,,
12,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),12,3,29,,,,
13,up,John Lee Hooker,Boom Boom,26,7,30,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,13,29,,,,
15,-,Alvin Lee,The Bluest Blues,-,15,1,,,,
16,up,Ronit Vinta,Rok Lena,27,2,25,,,,
17,down,Muddy Waters,H*****e Coochie Man,14,6,31,,,,
18,up,Ray Charles,Mess Around,30,9,29,,,,
19,up,Willie Dixon,I Ain't Superstitious,33,18,15,,,,
20,up,Howlin' Wolf,Spoonful,21,17,19,,,,
21,down,Louis Jordan,Let the Good Times Roll,15,14,24,,,,
22,up,Etta James,I'd Rather Go Blind,25,4,31,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,17,2,31,,,,
24,up,Buddy Guy,What Kind of Woman Is This?,31,5,30,,,,
25,up,Elmore James,Shake Your Moneymaker,83,25,17,,,,
26,up,Blues Saraceno,The River,42,14,19,,,,
27,up,Robert Johnson,Cross Road Blues,36,8,16,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',37,8,11,,,,
29,-,エルモア・ジェームス,Dust My Blues,-,28,4,,,,
30,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,26,3,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',13,13,26,,,,
32,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,9,,,,
33,up,Otis Taylor,Ten Million Slaves,49,14,19,,,,
34,down,Six Def,I'm the King,22,15,25,,,,
35,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,35,9,,,,
36,-,Buddy Guy,Mustang Sally,-,21,16,,,,
37,up,Etta James,A Sunday Kind of Love,51,13,16,,,,
38,down,The Animals,The House of the Rising Sun,11,4,31,,,,
39,-,Muddy Waters,Rollin' Stone,-,25,16,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,16,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,6,26,,,,
42,down,Chester Malone,Good World Gone Bad,38,38,2,,,,
43,-,Big Mama Thornton,Hound Dog,-,21,14,,,,
44,down,JT Coldfire,She's Crazy,39,16,14,,,,
45,down,The Blues Brothers,Soul Man,23,16,11,,,,
46,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,14,18,,,,
47,-,B.B. King,Catfish Blues,-,40,3,,,,
48,-,Joe Bonamassa,Dust Bowl,-,27,3,,,,
49,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",79,19,6,,,,
50,-,Hugh Laurie,St James Infirmary,-,19,8,,,,
51,up,B.B. King,Everyday I Have the Blues,93,17,21,,,,
52,-,"Bobby ""Blue"" Bland",Members Only,-,51,2,,,,
53,-,Hugh Laurie,Kiss of Fire,-,24,6,,,,
54,-,Bobby Bland,Chains of Love,-,54,1,,,,
55,-,Mississippi John Hurt,Candy Man Blues,-,55,2,,,,
56,-,B.B. King,Sweet Sixteen,-,24,11,,,,
57,-,The Rolling Stones,Blue and Lonesome,-,9,8,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,11,,,,
59,up,Gurujibhakt,Aarambh - Gulaal,62,3,3,,,,
60,-,Ruth Brown,5-10-15 Hours,-,22,12,,,,
61,down,Shelby Merry,Gallows,28,18,19,,,,
62,-,Jimmy Reed,Big Boss Man,-,32,3,,,,
63,down,米弟華特,Mannish Boy,16,8,19,,,,
64,-,Nina Simone,Backlash Blues,-,28,4,,,,
65,-,Otis Taylor,Nasty Letter,-,43,2,,,,
66,down,The Teskey Brothers,Carry You,64,34,14,,,,
67,-,Elmore James,It Hurts Me Too,-,53,1,,,,
68,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),78,9,20,,,,
69,-,Joe Bonamassa,The Valley Runs Low,-,69,2,,,,
70,-,Albert King,Born Under a Bad Sign,-,44,6,,,,
71,down,Big Maybelle,That's a Pretty Good Love,65,34,8,,,,
72,-,Gary Moore,Midnight Blues,-,32,6,,,,
73,down,Clarence Carter,Slip Away,72,5,18,,,,
74,-,Gary Moore,I Loved Another Woman,-,74,1,,,,
75,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,8,,,,
76,-,Keb' Mo',Life Is Beautiful,-,20,5,,,,
77,down,Buddy Guy & Junior Wells,Messin' with the Kid,75,34,3,,,,
78,-,Eminem & Sway & King Tech,Get You Mad,-,37,9,,,,
79,-,Trixie Smith,Jack I'm Mellow,-,29,13,,,,
80,-,Hugh Laurie,Unchain My Heart,-,10,14,,,,
81,-,Galt MacDermot,Coffee Cold,-,23,4,,,,
82,down,The Rolling Stones,Ride 'Em On Down,57,16,11,,,,
83,up,Lonnie Johnson,Tomorrow Night,86,39,5,,,,
84,-,Bessie Smith,I Won't Be You,-,84,1,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,6,,,,
86,up,Taj Mahal,Queen Bee,90,29,2,,,,
87,down,Joe Bonamassa,Different Shades of Blue,68,11,19,,,,
88,-,Brittany Howard,Stay High,-,9,21,,,,
89,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),84,8,28,,,,
90,down,B.B. King & John Mayer,Hummingbird,34,10,26,,,,
91,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,2,,,,
92,-,Howlin' Wolf,Sittin' on Top of the World,-,26,3,,,,
93,up,Cold Cherry,Growing Pain2 (Inst.),99,23,3,,,,
94,-,Hugh Laurie,You Don't Know My Mind,-,22,5,,,,
95,-,Hugh Laurie,Buddy Bolden's Blues,-,70,1,,,,
96,down,Blues Delight,Slightly Hung Over,59,5,21,,,,
97,-,Nina Simone,The House of the Rising Sun,-,48,3,,,,
98,-,Eric Clapton,Little Queen of Spades,-,36,1,,,,
99,-,Etta James,All I Could Do Was Cry,-,25,8,,,,
100,down,Little Walter,Juke,87,38,7,,,,
