Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,117,,,,
2,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,2,2,7,,,,
3,up,Keb' Mo',Good To Be (Home Again),18,3,2,,,,
4,up,Shamoon Ismail,Jutt Blues,8,3,115,,,,
5,down,Ömer Balık,Coffee Blues,3,2,44,,,,
6,up,Gary Moore,Still Got the Blues,7,4,116,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,6,3,115,,,,
8,down,Etta James,At Last,5,2,117,,,,
9,up,Vicky Singh,Mohabbat Karenge,19,8,12,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,3,117,,,,
11,up,Dinah Washington,No Hard Feelings,71,11,18,,,,
12,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,20,7,17,,,,
13,down,Blues Delight,Slightly Hung Over,10,5,96,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,117,,,,
15,up,The Teskey Brothers,So Caught Up,51,8,15,,,,
16,down,B.B. King,The Thrill Is Gone,4,2,117,,,,
17,up,Karan Markanday,Kise Da Pyar,27,17,14,,,,
18,up,Brittany Howard,Stay High,64,9,66,,,,
19,up,Keb' Mo',So Easy,44,19,2,,,,
20,down,B.B. King,How Blue Can You Get?,13,10,102,,,,
21,-,Aditya A,11 AM Blues,-,1,37,,,,
22,up,Etta James,I'd Rather Go Blind,23,4,116,,,,
23,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),46,17,6,,,,
24,up,Boom Boxx,I Dey (feat. Teni),31,24,11,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,53,2,103,,,,
26,down,Bo Diddley,Look at Grandma,25,25,2,,,,
27,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,69,,,,
28,-,Eric Clapton,Rock Me Baby (Live),-,28,2,,,,
29,up,D Fine Us,Howling at the Moon (feat. Vigz),55,7,95,,,,
30,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,30,,,,
31,-,Robert Johnson,Sweet Home Chicago,-,31,3,,,,
32,-,Gary Moore,Parisienne Walkways (Live),-,32,1,,,,
33,-,"Jimbo Coom, The Jol & Trap Don 697",Oh No No,-,33,1,,,,
34,down,米弟華特,I Can't Be Satisfied,28,17,10,,,,
35,down,B.B. King,Rock Me Baby,14,9,72,,,,
36,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,115,,,,
37,-,Sue Foley,Pinky's Blues,-,32,3,,,,
38,-,Keb' Mo',All Dressed Up,-,38,1,,,,
39,up,Etta James,A Sunday Kind of Love,47,13,75,,,,
40,-,The Robert Cray Band,This Time,-,20,3,,,,
41,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),69,16,31,,,,
42,-,Cephas & Wiggins,Slow Blues,-,26,2,,,,
43,-,Ray Charles,Blues in the Night,-,11,8,,,,
44,-,Buddy Guy,A Man and the Blues,-,42,9,,,,
45,-,Keb' Mo',Marvelous To Me,-,45,1,,,,
46,-,T-Bone Walker,Call It Stormy Monday,-,12,34,,,,
47,-,Keb' Mo',Louder,-,47,1,,,,
48,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,10,,,,
49,-,Solomon Burke,None of Us Are Free,-,22,28,,,,
50,down,Albert King,Born Under a Bad Sign (Mono Mix),34,7,46,,,,
51,-,Clarence Carter,Slip Away,-,5,25,,,,
52,-,Evrim Demirel Ensemble,Mixoli,-,52,1,,,,
53,-,Blues Saraceno,Bad Man,-,24,35,,,,
54,-,Elmore James,Dust My Broom,-,30,12,,,,
55,down,Eric Clapton,After Midnight (Live),40,26,7,,,,
56,up,Albert King,I'll Play the Blues for You,93,23,20,,,,
57,up,Keb' Mo',Sunny And Warm,84,57,3,,,,
58,-,Eric Clapton,Kerry (Live),-,58,2,,,,
59,up,The Black Keys,Crawling Kingsnake,68,2,36,,,,
60,up,Eric Clapton,Man Of The World (Live),66,37,4,,,,
61,-,Jimmy And Walter,Easy,-,61,2,,,,
62,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,5,,,,
63,-,ADY KRIZ,Loner,-,9,27,,,,
64,-,Willie Mabon,I Don't Know,-,64,1,,,,
65,down,Ben Harper,Diamonds On the Inside,15,2,54,,,,
66,-,Santanu Ghatak,Banjar (feat. Shaurya Singh),-,66,1,,,,
67,-,Odetta,Gallows Tree,-,60,1,,,,
68,-,Tinsley Ellis,One Less Reason,-,61,1,,,,
69,-,Freddie King,Hide Away,-,33,14,,,,
70,down,Jackie Venson,Always Free,54,17,4,,,,
71,-,Buddy Guy,Mustang Sally,-,21,34,,,,
72,-,Joe Tex,Show Me,-,72,1,,,,
73,-,Memphissippi Sounds,Crossroads,-,34,6,,,,
74,down,Sapna Sand,Jo Ghum Hua Ha,36,3,37,,,,
75,-,Taj Mahal,Aristocracy,-,75,1,,,,
76,down,Gov't Mule,Love Is A Mean Old World,65,13,8,,,,
77,-,The Southern Sons,I'm a Soldier in God's Army,-,77,1,,,,
78,-,North Downs,Settle Down,-,17,39,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,53,,,,
80,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,80,1,,,,
81,down,Galt MacDermot,Coffee Cold,63,23,17,,,,
82,-,Aathreya,Kodiyile Malligapoo,-,17,21,,,,
83,-,Sunnyland Slim,Baby How Long,-,46,2,,,,
84,down,B.B. King,Ain't Nobody Home,29,19,64,,,,
85,-,Etta James,I Just Want to Make Love to You,-,26,31,,,,
86,-,Keb' Mo',Lean On Me,-,86,1,,,,
87,-,Robert Johnson,Walkin' Blues,-,36,10,,,,
88,-,The Rolling Stones,Just Your Fool,-,47,12,,,,
89,-,Etta James,Trust In Me,-,65,3,,,,
90,-,Etta James,Misty,-,50,4,,,,
91,-,Billy Boy Arnold,I Wish You Would,-,60,3,,,,
92,-,B.B. King,Blues Boys Tune,-,30,2,,,,
93,down,Eric Clapton,Black Magic Woman (Live),35,9,7,,,,
94,down,B.B. King,Paying the Cost to Be the Boss,17,17,51,,,,
95,-,Pee Wee Crayton,Let the Good Times Roll,-,45,6,,,,
96,down,B.B. King,Every Day I Have the Blues (Remastered),16,10,70,,,,
97,-,Gary Moore,Midnight Blues,-,32,30,,,,
98,-,Soulmate,I'm a Woman,-,31,22,,,,
99,-,Rory Gallagher,Bad Penny,-,46,8,,,,
100,-,Keb' Mo',’62 Chevy,-,100,1,,,,
