Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,3,1,22,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,24,,,,
3,down,Shamoon Ismail,Tuntuna,2,1,24,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,24,,,,
5,up,Shamoon Ismail,Jutt Blues,6,3,24,,,,
6,up,Gary Moore,Still Got the Blues,12,4,24,,,,
7,up,John Lee Hooker,Boom Boom,14,7,23,,,,
8,up,Etta James,I'd Rather Go Blind,10,4,24,,,,
9,up,Ray Charles,Mess Around,47,9,22,,,,
10,up,Shishir Bhanot,Pal Pal Dil Ke Paas,15,6,17,,,,
11,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),5,3,22,,,,
12,down,Etta James,At Last,7,2,24,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,24,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,8,3,24,,,,
15,up,Muddy Waters,H*****e Coochie Man,21,6,24,,,,
16,up,Ronit Vinta,Rok Lena,60,2,19,,,,
17,up,Louis Jordan,Let the Good Times Roll,66,14,17,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',35,13,20,,,,
19,up,Howlin' Wolf,Spoonful,39,17,14,,,,
20,up,Joe Bonamassa,Different Shades of Blue,89,11,14,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,11,2,24,,,,
22,down,B.B. King,How Blue Can You Get?,18,10,20,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),81,7,16,,,,
24,up,B.B. King,Everyday I Have the Blues,42,17,14,,,,
25,up,Blues Saraceno,The River,58,14,13,,,,
26,up,The Animals,The House of the Rising Sun,28,4,24,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,21,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,9,3,24,,,,
29,-,Willie Dixon,I Ain't Superstitious,-,18,11,,,,
30,up,Clarence Carter,Slip Away,36,5,14,,,,
31,up,B.B. King,Every Day I Have the Blues (Remastered),63,10,14,,,,
32,-,Ruth Brown,5-10-15 Hours,-,22,10,,,,
33,down,Buddy Guy,What Kind of Woman Is This?,20,5,23,,,,
34,-,Shelby Merry,Gallows,-,18,12,,,,
35,-,Tinsley Ellis,In From the Cold,-,35,1,,,,
36,down,Irma Thomas,Ruler of My Heart,34,34,3,,,,
37,-,Big Mama Thornton,Hound Dog,-,21,12,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,13,22,,,,
39,-,Elmore James,Shake Your Moneymaker,-,25,13,,,,
40,up,Warner Williams,Step It Up and Go,41,30,3,,,,
41,-,B.B. King,Three O'clock Blues,-,12,5,,,,
42,-,Deepak Kamboj Music,Lehanga Guitar Version,-,10,10,,,,
43,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,5,,,,
44,down,Joe Bonamassa,Self-Inflicted Wounds,23,15,3,,,,
45,-,Bap Kennedy,Moonlight Kiss,-,8,14,,,,
46,-,Jimi Hendrix,Born Under a Bad Sign,-,43,7,,,,
47,up,B.B. King & John Mayer,Hummingbird,52,10,19,,,,
48,down,Blues Delight,Slightly Hung Over,22,5,14,,,,
49,-,John Lee Hooker,Boogie Chillen,-,20,9,,,,
50,-,Hugh Laurie,Unchain My Heart,-,10,12,,,,
51,-,Joe Bonamassa,So Many Roads,-,51,1,,,,
52,-,Roy Buchanan,Sweet Dreams,-,22,1,,,,
53,-,Slim Harpo,I'm a King Bee,-,33,4,,,,
54,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,16,,,,
55,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,5,,,,
56,down,Hank Williams,Hey Good Lookin',51,19,16,,,,
57,down,Blues Saraceno,Bad Man,25,24,12,,,,
58,up,Muddy Waters,Mannish Boy,71,14,12,,,,
59,-,B.B. King,Ain't Nobody Home,-,19,15,,,,
60,-,Gurujibhakt,Gujrati,-,60,1,,,,
61,down,Six Def,I'm the King,16,15,18,,,,
62,down,Robert Johnson,Cross Road Blues,17,8,11,,,,
63,down,Dorothy Moore,Misty Blue,49,22,5,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",37,20,15,,,,
65,-,Etta James,A Sunday Kind of Love,-,13,10,,,,
66,down,The Rolling Stones,Ride 'Em On Down,48,16,6,,,,
67,-,B.B. King & Eric Clapton,Ten Long Years,-,23,7,,,,
68,down,Freddie King,I'm Tore Down,50,37,4,,,,
69,-,Elmore James,Dust My Broom,-,21,11,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,8,22,,,,
71,-,Brittany Howard,Stay High,-,9,18,,,,
72,down,Muddy Waters,Rollin' Stone,44,25,13,,,,
73,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,15,,,,
74,-,Otis Rush,I Can't Quit You Baby,-,45,4,,,,
75,-,Solomon Burke,Don't Give Up On Me,-,28,1,,,,
76,up,Muddy Waters,Forty Days & Forty Nights,92,32,3,,,,
77,-,Eliza Neals,Black Crow Moan (feat. Joe Louis Walker),-,77,1,,,,
78,-,Muddy Waters,I Just Want to Make Love to You,-,34,7,,,,
79,-,Big Bill Broonzy,Key to the Highway,-,58,1,,,,
80,-,Simanta Shekhar,Gogoi Da (feat. Navaneeta),-,80,1,,,,
81,-,Howlin' Wolf,Back Door Man,-,28,5,,,,
82,-,The Blues Brothers,Soul Man,-,16,9,,,,
83,-,Albert King,Crosscut Saw (Mono Mix),-,26,2,,,,
84,-,Nina Simone,The House of the Rising Sun,-,48,2,,,,
85,-,Soulmate,Love You,-,85,1,,,,
86,-,The Fabulous Thunderbirds,Smooth,-,71,1,,,,
87,down,Ndidi O,Call Me Queen,30,30,2,,,,
88,-,Eminem & Sway & King Tech,Get You Mad,-,37,7,,,,
89,-,B.B. King,Catfish Blues,-,40,2,,,,
90,-,Christian Larsson,Unshaken,-,32,2,,,,
91,-,Reverend Freakchild,Big Boss Man,-,91,1,,,,
92,down,Buddy Guy,"Whiskey, Beer & Wine",57,26,9,,,,
93,-,B.B. King,Baby Please Don't Go,-,93,1,,,,
94,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,94,1,,,,
95,-,Thomas La Velle,Sway With Me,-,36,5,,,,
96,-,Blind Willie Johnson,Dark Was the Night,-,25,3,,,,
97,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,4,,,,
98,-,Alice Boman,Waiting,-,10,10,,,,
99,-,B.B. King,Rock Me Baby,-,9,14,,,,
100,-,Keb'Mo,Anybody Seen My Girl,-,82,1,,,,
