Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,21,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,14,,,,
3,up,Mohitveer,Black Car,5,1,46,,,,
4,down,Shamoon Ismail,Tuntuna,2,1,184,,,,
5,down,Aditya A,11 AM Blues,4,1,104,,,,
6,up,Ömer Balık,Coffee Blues,6,2,111,,,,
7,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),8,6,14,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,3,184,,,,
9,up,Noor Chahal,Kinna Chir,12,8,19,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,183,,,,
11,down,Saroj Kashyap,Dancing With the Demons,7,1,11,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,184,,,,
13,down,Gary Moore,Still Got the Blues,11,4,183,,,,
14,up,IGMOR,Akhiyan Ch Tu Wasda (Surinder Kaur Remix),18,14,8,,,,
15,up,Itz dhruv,Duniyaa (Slowed+Reverb),19,1,46,,,,
16,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],13,4,48,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',17,13,110,,,,
18,down,Itz dhruv,Bewafa (Lofi Mix),15,3,46,,,,
19,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),16,2,10,,,,
20,up,Noor Chahal,Pyar,26,20,40,,,,
21,down,Shamoon Ismail,Jutt Blues,20,3,182,,,,
22,up,Etta James,I'd Rather Go Blind,23,4,183,,,,
23,down,Etta James,A Sunday Kind of Love,22,13,135,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,25,3,181,,,,
25,down,Vicky Singh,Mohabbat Karenge,21,8,77,,,,
26,up,Blues Delight,Slightly Hung Over,27,5,163,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,180,,,,
28,down,Ben Harper,Diamonds On the Inside,24,2,115,,,,
29,up,Liz Vice,No Bread,34,27,4,,,,
30,up,Naim Almas,Zara Zara X Cradles,30,24,41,,,,
31,up,米弟華特,Mannish Boy,31,8,146,,,,
32,up,Jackie Venson,Always Free,39,17,36,,,,
33,up,Arup Modak,Tera Mera Rishta (Lofi Flip),43,16,9,,,,
34,down,Buddy Guy,What Kind of Woman Is This?,32,5,152,,,,
35,up,Elmore James,Dust My Broom,36,30,44,,,,
36,up,D Fine Us,Howling at the Moon (feat. Vigz),38,7,157,,,,
37,up,Benny Walker,Money and Fools,99,37,14,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,8,152,,,,
39,up,Thennarasu,Oru Paadhi Kadhavu,48,34,30,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,52,2,162,,,,
41,up,Anmol Gurung,Na Choda Na Mayalu,65,26,52,,,,
42,-,U/NITISH,Arcane Amour,-,42,1,,,,
43,down,Rahul Sharma & Tracy Throton,Yellow Star,41,7,132,,,,
44,up,Six Def,I'm the King,44,15,134,,,,
45,up,Rishabh,Ek Jhalak,87,45,3,,,,
46,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),79,28,36,,,,
47,up,The Rolling Stones,Ride 'Em On Down,61,16,85,,,,
48,up,T-Bone Walker,Call It Stormy Monday,74,12,83,,,,
49,up,B.B. King,Ain't Nobody Home,50,19,93,,,,
50,down,Bap Kennedy,Moonlight Kiss,37,8,119,,,,
51,-,Itz dhruv,Lofi Midnight Realaxing,-,20,1,,,,
52,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),40,8,69,,,,
53,down,Itz dhruv,Kyu Diya Dard Hume,29,16,8,,,,
54,up,Bonnie Raitt,Just Like That,59,3,24,,,,
55,up,Eric Clapton,The Core,97,41,13,,,,
56,down,Robert Johnson,Cross Road Blues,49,8,141,,,,
57,up,Eddie Hope & The Mannish Boys,A Fool No More,80,21,51,,,,
58,up,John Lee Hooker,Boogie Chillen,73,15,92,,,,
59,down,The Teskey Brothers,So Caught Up,53,8,79,,,,
60,up,Fats Domino,Blueberry Hill,70,37,31,,,,
61,down,Itz dhruv & Suresh Kumar Vishnoi,Moon,35,9,14,,,,
62,up,Gary Moore,Midnight Blues,69,32,71,,,,
63,down,MAGZ,Goodbye,54,47,16,,,,
64,up,B.B. King,How Blue Can You Get?,94,10,157,,,,
65,down,B.B. King,Rock Me Baby,56,23,39,,,,
66,-,Sue Foley,Pinky's Blues,-,32,22,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,8,96,,,,
68,down,Joe Bonamassa,Different Shades of Blue,60,11,92,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,6,135,,,,
70,up,Alice Phoebe Lou,Witches,83,23,29,,,,
71,down,Luther Allison,Life Is a Bitch,64,14,39,,,,
72,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,41,7,,,,
73,up,KHAI,Duhthusam (feat. Sabina Sawmi),82,36,16,,,,
74,down,krithika Nelson & Jerin C Raj,Anbe,71,39,3,,,,
75,up,Super Pipo,Past Lives,84,26,2,,,,
76,-,米弟華特,I Can't Be Satisfied,-,17,68,,,,
77,-,Gursher,Scared of Love (feat. G Noor & Tedd),-,69,1,,,,
78,-,Albert Cummings,Lonely Bed,-,28,14,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,17,83,,,,
80,down,B.B. King & John Mayer,Hummingbird,62,10,103,,,,
81,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,91,81,2,,,,
82,down,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,67,12,14,,,,
83,-,Badnaam Badshah,4 Days,-,83,1,,,,
84,down,Joe Bonamassa,Drive,66,14,68,,,,
85,-,Etta James,I Got You Babe,-,40,9,,,,
86,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),68,2,41,,,,
87,-,Blind Blake,Early Morning Blues,-,46,2,,,,
88,down,Tarun Sharma,Nede Nede,81,1,11,,,,
89,-,B.B. King,Why I Sing the Blues,-,16,38,,,,
90,down,Buddy Guy,Mustang Sally,72,21,77,,,,
91,-,Robert Johnson,Walkin' Blues,-,36,11,,,,
92,-,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),-,56,4,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,80,,,,
94,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,75,2,,,,
95,-,Numan Ahmed,Khayal,-,34,7,,,,
96,down,Boo Boo Davis,Little House by Myself,46,46,3,,,,
97,-,B.B. King,Every Day I Have the Blues 1,-,50,18,,,,
98,-,Dorothy Moore,Misty Blue,-,22,30,,,,
99,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,42,2,65,,,,
100,-,Akhil,Teri Kami (Lo-Fi),-,47,2,,,,
