Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,104,,,,
2,-,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),-,2,1,,,,
3,down,Vik B,Bade Ache Lagte Hai,2,2,10,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,104,,,,
5,up,Ben Harper,Diamonds On the Inside,12,2,41,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,72,3,104,,,,
7,down,Etta James,At Last,5,2,104,,,,
8,down,Gary Moore,Still Got the Blues,4,4,103,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,104,,,,
10,up,B.B. King,Every Day I Have the Blues (Remastered),19,10,62,,,,
11,down,Albert King,Born Under a Bad Sign (Mono Mix),8,7,34,,,,
12,up,Sapna Sand,Jo Ghum Hua Ha,14,3,29,,,,
13,up,Muddy Waters,I Can't Be Satisfied,60,11,16,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,18,2,93,,,,
15,down,Shamoon Ismail,Jutt Blues,11,3,102,,,,
16,up,B.B. King,Rock Me Baby,23,9,60,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',46,8,58,,,,
18,up,B.B. King,How Blue Can You Get?,26,10,89,,,,
19,down,Ömer Balık,Coffee Blues,6,2,31,,,,
20,up,Blues Delight,Slightly Hung Over,43,5,84,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,4,103,,,,
22,-,B.B. King,Sweet Sixteen,-,22,20,,,,
23,-,Carolyn Wonderland,Fragile Peace and Certain War,-,23,1,,,,
24,up,B.B. King,Paying the Cost to Be the Boss,30,17,46,,,,
25,-,Soulmate,Set Me Free,-,21,18,,,,
26,down,ADY KRIZ,Loner,9,9,19,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,56,3,102,,,,
28,up,B.B. King,Ain't Nobody Home,32,19,58,,,,
29,down,Etta James,I'd Rather Go Blind,20,4,103,,,,
30,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,31,4,27,,,,
31,up,Six Def,I'm the King,80,15,77,,,,
32,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,87,,,,
33,up,Etta James,A Sunday Kind of Love,40,13,65,,,,
34,up,Robert Johnson,Cross Road Blues,69,8,68,,,,
35,-,Howlin' Wolf,Spoonful,-,20,14,,,,
36,-,The Black Keys,Going Down South,-,2,22,,,,
37,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,25,,,,
38,-,Vicky Singh,Mohabbat Karenge,-,8,1,,,,
39,-,Buffalo Nichols,Another Man,-,39,1,,,,
40,-,Tom Grant,Love & Desire,-,34,20,,,,
41,-,Hank Williams,Hey Good Lookin',-,19,36,,,,
42,-,B.B. King,I Like to Live the Love,-,28,20,,,,
43,-,Sue Foley,Two Bit Texas Town,-,10,1,,,,
44,-,Gary Moore,Midnight Blues,-,32,24,,,,
45,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),33,12,45,,,,
46,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,4,,,,
47,-,Jonny Lang,Lie to Me,-,15,10,,,,
48,-,Gary B.B. Coleman,Think Before You Act,-,43,2,,,,
49,-,John Lee Hooker,Boom Boom,-,12,30,,,,
50,down,T-Bone Walker,Call It Stormy Monday,49,12,27,,,,
51,-,John Lee Hooker,Boogie Chillen,-,15,37,,,,
52,up,Ray Charles,Blues in the Night,70,11,5,,,,
53,-,Ed Eagle,Superstition (feat. Charles Connolly),-,8,3,,,,
54,-,B.B. King,Lucille,-,8,37,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,68,,,,
56,-,Gurujibhakt,Aarambh - Gulaal,-,3,15,,,,
57,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,44,,,,
58,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,24,,,,
59,-,Albert King,I'll Play the Blues for You,-,23,12,,,,
60,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,21,1,,,,
61,-,Joe Bonamassa,Hanging On a Loser,-,12,1,,,,
62,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,8,,,,
63,-,米弟華特,Mannish Boy,-,8,73,,,,
64,up,Buddy Guy,What Kind of Woman Is This?,84,5,90,,,,
65,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,12,,,,
66,-,Little Walter,Who,-,34,4,,,,
67,down,Joe Bonamassa,Dust Bowl,55,27,7,,,,
68,down,エルモア・ジェームス,Dust My Blues,58,28,28,,,,
69,-,B.B. King & Eric Clapton,Help the Poor,-,40,10,,,,
70,-,B.B. King & John Mayer,Hummingbird,-,10,63,,,,
71,-,Roxy Perry,House of the Rising Sun,-,39,2,,,,
72,-,Freddie King,Hide Away,-,33,11,,,,
73,down,Gary Moore,The Prophet,45,45,3,,,,
74,-,B.B. King & Eric Clapton,Key to the Highway,-,19,25,,,,
75,-,Muddy Waters,I Got My Mojo Working,-,36,10,,,,
76,-,Jimi Hendrix,Catfish Blues,-,61,4,,,,
77,down,Dinah Washington,No Hard Feelings,21,11,7,,,,
78,-,Adia Victoria,Troubled Mind,-,78,1,,,,
79,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,79,1,,,,
80,-,Ashnaa,Kannazhaga,-,29,5,,,,
81,down,Harnav Brar,Banjara,34,13,7,,,,
82,-,Bror Gunnar Jansson,Eat Me,-,82,1,,,,
83,up,Bobby Bland,I Pity the Fool,90,19,19,,,,
84,-,Etta James,I Just Want to Make Love to You,-,26,25,,,,
85,down,Jimmy Reed,Baby What You Want Me to Do,53,18,17,,,,
86,up,Pee Wee Crayton,Let the Good Times Roll,92,45,3,,,,
87,up,Buddy Guy,"Damn Right, I've Got the Blues",93,20,37,,,,
88,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,14,5,,,,
89,-,Christine Perfect,And That's Saying a Lot,-,48,3,,,,
90,down,Blind Willie McTell,Statesboro Blues,41,23,12,,,,
91,-,Magic Slim & The Teardrops,So Easy to Love You,-,91,1,,,,
92,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,8,81,,,,
93,-,Lead Belly,"Bring Me a Little Water, Silvy",-,42,6,,,,
94,-,Joe Bonamassa,Further On Up the Road (Live),-,57,2,,,,
95,-,Lonnie Brooks,Sweet Home Chicago,-,95,1,,,,
96,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,38,2,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,49,,,,
98,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),81,44,8,,,,
99,-,Buddy Guy,Nine Below Zero,-,47,5,,,,
100,-,Aditya A,11 AM Blues,-,1,28,,,,
