Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,143,,,,
2,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,4,1,4,,,,
3,up,Aditya A,11 AM Blues,3,1,63,,,,
4,down,Itz dhruv,Duniyaa (Slowed+Reverb),2,1,11,,,,
5,up,Eric Clapton,Lay Down Sally,5,5,9,,,,
6,up,Ömer Balık,Coffee Blues,7,2,70,,,,
7,down,Itz dhruv,Tu Aake dekhle (lofi),6,1,10,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,142,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,143,,,,
10,down,Ronit Vinta,Rok Lena,9,2,76,,,,
11,up,Gary Moore,Still Got the Blues,12,4,142,,,,
12,down,Ben Harper,Diamonds On the Inside,10,2,74,,,,
13,up,Noor Chahal,Akh Kashni,14,7,10,,,,
14,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,7,,,,
15,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],13,5,14,,,,
16,up,Shamoon Ismail,Jutt Blues,16,3,141,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,21,3,140,,,,
18,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),38,8,30,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,3,143,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',17,13,69,,,,
21,up,Etta James,I'd Rather Go Blind,22,4,142,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),15,7,116,,,,
23,down,Etta James,A Sunday Kind of Love,20,13,94,,,,
24,down,Bap Kennedy,Moonlight Kiss,23,8,78,,,,
25,down,Blues Delight,Slightly Hung Over,24,5,122,,,,
26,up,Vicky Singh,Mohabbat Karenge,31,8,36,,,,
27,down,米弟華特,Mannish Boy,25,8,105,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,126,,,,
29,up,Itz dhruv,Naah (Lofi Mix),42,28,4,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,111,,,,
31,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,4,139,,,,
32,up,The Teskey Brothers,So Caught Up,36,8,40,,,,
33,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,91,,,,
34,up,米弟華特,I Can't Be Satisfied,37,17,30,,,,
35,up,Chinmayi Sripada,Vaarthaigal,68,35,2,,,,
36,up,Itz dhruv,Bewafa (Lofi Mix),55,3,5,,,,
37,up,エルモア・ジェームス,Dust My Blues,52,28,54,,,,
38,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,32,2,32,,,,
39,down,Noor Chahal,Aaja Sohneya,30,15,8,,,,
40,down,Robert Johnson,Cross Road Blues,39,8,101,,,,
41,up,Eric Clapton,The Core,83,41,4,,,,
42,up,The Rolling Stones,Ride 'Em On Down,54,16,64,,,,
43,down,Hank Williams,Hey Good Lookin',33,19,48,,,,
44,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,59,7,38,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,6,96,,,,
46,up,Mohitveer,Black Car,51,1,5,,,,
47,up,Buddy Guy,Mustang Sally,49,21,44,,,,
48,down,Rahul Mahar,Rabb Wangu (Remix),45,45,3,,,,
49,down,B.B. King,Rock Me Baby,34,9,91,,,,
50,up,Luther Allison,Life Is a Bitch,93,14,11,,,,
51,down,Etta James,Something's Got a Hold on Me,44,1,32,,,,
52,up,Eddie Hope & The Mannish Boys,A Fool No More,64,21,39,,,,
53,-,Michael K,Better Song (feat. Dave Weber),-,47,5,,,,
54,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,48,10,,,,
55,-,Nina Simone,Backlash Blues,-,28,22,,,,
56,-,Annamacharya,Nanati Bratuku,-,36,2,,,,
57,up,Six Def,I'm the King,66,15,96,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),43,7,69,,,,
59,down,B.B. King,How Blue Can You Get?,35,10,121,,,,
60,up,Itz dhruv,Gal Sun {Remake},86,14,4,,,,
61,up,Buddy Guy,What Kind of Woman Is This?,65,5,112,,,,
62,-,Omix Music,To Phir Aao (Lofi Edit),-,15,9,,,,
63,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",53,19,30,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",57,20,52,,,,
65,up,B.B. King & John Mayer,Hummingbird,77,10,81,,,,
66,-,Itz dhruv,Bhula Dunga (Remake),-,16,4,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,38,,,,
68,up,Ved Prakash Sahu & Monika Verma,Mola Maya Hoge,75,68,3,,,,
69,up,John Lee Hooker,Boogie Chillen,76,15,59,,,,
70,-,Noor Chahal,Pyar,-,20,1,,,,
71,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),99,30,3,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,51,,,,
73,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],74,10,69,,,,
74,up,Bikram Malati,Tose Naina,95,26,2,,,,
75,down,Gary Moore,Midnight Blues,58,32,38,,,,
76,down,Albert King,Born Under a Bad Sign,69,44,20,,,,
77,-,Etta James,I Just Want to Make Love to You,-,26,39,,,,
78,-,Osho Jain,Gaate Jao,-,6,46,,,,
79,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,31,5,,,,
80,-,Jackie Venson,Always Free,-,17,14,,,,
81,down,Omix Music,Khwaja Mere Khwaja (Lofi Flip),56,45,3,,,,
82,down,The Black Keys,Crawling Kingsnake,40,2,51,,,,
83,down,Blues Saraceno,The River,63,14,74,,,,
84,down,Manveer Kairha,Vibe (feat. Arjan Dhillon),81,19,12,,,,
85,-,Tedeschi Trucks Band,Made Up Mind,-,28,14,,,,
86,-,Robert Cray,Smoking Gun,-,33,17,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,65,,,,
88,-,Itz dhruv,Mexico (Remake),-,12,5,,,,
89,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),62,28,3,,,,
90,-,Etta James,All I Could Do Was Cry,-,25,35,,,,
91,-,Itz dhruv,Bachalo {Slowed+Reverb),-,19,6,,,,
92,-,Rio Singh,Tu Mil Jaye,-,92,1,,,,
93,down,Karan Markanday,Kise Da Pyar,46,17,27,,,,
94,-,Ray Charles,Mess Around,-,9,66,,,,
95,up,Anmol Gurung,Na Choda Na Mayalu,97,26,20,,,,
96,down,Brittany Howard,Stay High,71,9,79,,,,
97,-,Bobby Bland,I Pity the Fool,-,19,32,,,,
98,-,Eric Clapton,Sweet Home Chicago,-,24,28,,,,
99,-,Jaui,Ka Thlang Ber Che,-,26,29,,,,
100,-,Soulmate,Set Me Free,-,21,30,,,,
