Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),12,1,2,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,108,,,,
3,down,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),2,2,5,,,,
4,down,Vik B,Bade Ache Lagte Hai,3,2,14,,,,
5,up,Gary Moore,Still Got the Blues,5,4,107,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,15,3,106,,,,
7,up,B.B. King,The Thrill Is Gone,11,2,108,,,,
8,up,Shamoon Ismail,Jutt Blues,16,3,106,,,,
9,-,Joe Bonamassa,Pilgrimage,-,9,2,,,,
10,down,Etta James,At Last,4,2,108,,,,
11,down,Ömer Balık,Coffee Blues,10,2,35,,,,
12,-,Joe Bonamassa,Hanging On a Loser,-,12,4,,,,
13,-,Joe Bonamassa,Notches,-,13,2,,,,
14,up,Etta James,A Sunday Kind of Love,64,13,69,,,,
15,up,Etta James,I'd Rather Go Blind,18,4,107,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,108,,,,
17,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,71,,,,
18,down,Eric Clapton,Black Magic Woman (Live),9,9,2,,,,
19,up,Sue Foley,Two Bit Texas Town,68,10,5,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,8,85,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,14,3,108,,,,
22,up,Joe Bonamassa,The Heart That Never Waits,100,22,3,,,,
23,-,Joe Bonamassa,Questions and Answers,-,23,2,,,,
24,-,Joe Bonamassa,Time Clocks,-,24,2,,,,
25,up,Sapna Sand,Jo Ghum Hua Ha,33,3,32,,,,
26,-,Joe Bonamassa,Mind’s Eye,-,26,1,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,43,4,107,,,,
28,up,B.B. King,How Blue Can You Get?,97,10,93,,,,
29,down,Albert King,I'll Play the Blues for You,27,23,16,,,,
30,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,21,4,,,,
31,up,Elmore James,Dust My Broom,73,26,12,,,,
32,down,Ben Harper,Diamonds On the Inside,8,2,45,,,,
33,down,Blues Saraceno,The River,19,14,56,,,,
34,-,ADY KRIZ,Loner,-,9,22,,,,
35,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,35,1,,,,
36,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,7,7,8,,,,
37,-,Jonny Lang,Lie to Me,-,15,11,,,,
38,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,42,,,,
39,-,Joe Bonamassa,Known Unknowns,-,39,1,,,,
40,-,Tampa Red,Green and Lucky Blues,-,40,1,,,,
41,-,Little Milton,We're Gonna Make It,-,41,1,,,,
42,-,Little Walter,Who,-,34,7,,,,
43,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],78,10,49,,,,
44,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,44,3,,,,
45,-,Chuxx Morris,Dead Man Walking,-,30,6,,,,
46,-,Rory Gallagher,Bad Penny,-,46,7,,,,
47,-,Blind Willie McTell,Statesboro Blues,-,23,14,,,,
48,-,Gov't Mule,Hole In My Soul,-,39,1,,,,
49,down,Dinah Washington,No Hard Feelings,36,11,11,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,45,,,,
51,-,Joe Bonamassa,The Loyal Kind,-,51,1,,,,
52,-,Snowy White,Another Blue Night (feat. The White Flames),-,13,2,,,,
53,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,67,4,31,,,,
54,-,Joe Bonamassa,Curtain Call,-,54,1,,,,
55,down,North Downs,Settle Down,17,17,34,,,,
56,-,B.B. King,Hummingbird,-,23,20,,,,
57,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,35,2,,,,
58,-,Raghav,Tere Te Mardi (Original),-,58,1,,,,
59,-,Elizabeth King,What You Gonna Do?,-,59,2,,,,
60,-,Soulmate,Set Me Free,-,21,20,,,,
61,-,Omkar Singh,Aaj Bhi,-,61,4,,,,
62,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,89,,,,
63,down,Blues Delight,Slightly Hung Over,25,5,87,,,,
64,-,Big Mama Thornton,Ball and Chain,-,61,2,,,,
65,-,Hubert Sumlin,Spanish Greens,-,65,1,,,,
66,down,Robert Johnson,Cross Road Blues,44,8,71,,,,
67,-,Johnny Winter,Be Careful With a Fool,-,59,7,,,,
68,down,Vicky Singh,Mohabbat Karenge,66,8,3,,,,
69,-,Little Junior Parker,Mystery Train,-,69,1,,,,
70,down,John Mayer Trio,Another Kind of Green (Live),13,13,12,,,,
71,-,Osho Jain,Gaate Jao,-,6,30,,,,
72,down,Eric Clapton,Tears In Heaven (Live),65,65,2,,,,
73,-,Omix Music,Tere Bina (Lofi Edit),-,39,1,,,,
74,-,Ed Eagle,Superstition (feat. Charles Connolly),-,8,4,,,,
75,-,Luther Allison,Raggedy and Dirty,-,75,1,,,,
76,-,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),-,8,29,,,,
77,-,Bobby Bland,I Pity the Fool,-,19,22,,,,
78,-,Howlin' Wolf,Spoonful,-,20,15,,,,
79,down,Ronit Vinta,Rok Lena,31,2,69,,,,
80,down,Eric Clapton,Layla (Live),37,33,2,,,,
81,-,Eric Clapton,Got My Mojo Working (Live),-,70,1,,,,
82,-,Slim Harpo,I Got Love If You Want It,-,82,1,,,,
83,down,Etta James,I Just Want to Make Love to You,59,26,27,,,,
84,-,米弟華特,I Can't Be Satisfied,-,17,1,,,,
85,-,Son House,Death Letter Blues,-,73,4,,,,
86,down,Harnav Brar,Banjara,48,13,10,,,,
87,-,Howlin' Wolf,"What A Woman (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,43,2,,,,
88,-,Blind Boy Fuller,Step It Up and Go,-,52,2,,,,
89,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,20,,,,
90,-,Sonny Boy Williamson II,Help Me (Mono),-,34,6,,,,
91,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,48,2,,,,
92,-,Jimmy And Walter,Easy,-,61,1,,,,
93,down,Eric Clapton,Bell Bottom Blues (Live),21,21,2,,,,
94,down,Gary Moore,Midnight Blues,79,32,27,,,,
95,-,Boyd Rivers,I Done Died One Time,-,58,3,,,,
96,-,T-Bone Walker,T-Bone Blues,-,54,2,,,,
97,-,Anmol Gurung,Na Choda Na Mayalu,-,26,5,,,,
98,-,The Black Keys,Do the Romp,-,15,9,,,,
99,down,Eric Clapton,Sweet Home Chicago,40,24,24,,,,
100,-,Jackie Venson,One Step Forward,-,77,2,,,,
