Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,26,,,,
2,up,Bobby Bland,Ain't No Love In the Heart of the City,2,2,167,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,19,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,189,,,,
5,up,Mohitveer,Black Car,5,1,51,,,,
6,up,Aditya A,11 AM Blues,6,1,109,,,,
7,up,Ömer Balık,Coffee Blues,7,2,116,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,188,,,,
9,up,Tarun Sharma,Nede Nede,11,1,16,,,,
10,down,Noor Chahal,Kinna Chir,9,8,24,,,,
11,down,Gary Moore,Still Got the Blues,10,4,188,,,,
12,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),12,6,19,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,189,,,,
14,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],15,4,53,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,16,13,4,,,,
16,up,Shamoon Ismail,Jutt Blues,26,3,187,,,,
17,up,Itz dhruv,Duniyaa (Slowed+Reverb),17,1,51,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,25,3,186,,,,
19,up,Ben Harper,Diamonds On the Inside,27,2,120,,,,
20,up,Itz dhruv,Lofi Midnight Realaxing,24,20,6,,,,
21,up,Vicky Singh,Mohabbat Karenge,21,8,82,,,,
22,up,Etta James,A Sunday Kind of Love,22,13,140,,,,
23,up,Arup Modak,Tera Mera Rishta (Lofi Flip),30,16,14,,,,
24,down,Etta James,I'd Rather Go Blind,13,4,188,,,,
25,up,Blues Delight,Slightly Hung Over,28,5,168,,,,
26,up,Jackie Venson,Always Free,33,17,41,,,,
27,down,Ben Green,GTA 4 Loading Theme (Slowed),19,15,5,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,4,185,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',18,13,115,,,,
30,up,Elmore James,Dust My Broom,34,30,49,,,,
31,up,米弟華特,Mannish Boy,32,8,151,,,,
32,down,Itz dhruv,Bewafa (Lofi Mix),20,3,51,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),52,7,162,,,,
34,down,Super Pipo,Past Lives,31,26,7,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,8,157,,,,
36,up,Thennarasu,Oru Paadhi Kadhavu,49,34,35,,,,
37,up,Rahul Sharma & Tracy Throton,Yellow Star,39,7,137,,,,
38,up,Naim Almas,Zara Zara X Cradles,40,24,46,,,,
39,down,Saroj Kashyap,Dancing With the Demons,37,1,16,,,,
40,up,Selwyn Birchwood,Exorcist,98,40,2,,,,
41,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),35,2,15,,,,
42,up,Noor Chahal,Pyar,43,20,45,,,,
43,up,Otis Taylor,Nasty Letter,53,43,9,,,,
44,up,Six Def,I'm the King,51,15,139,,,,
45,down,Anmol Gurung,Na Choda Na Mayalu,36,26,57,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,6,140,,,,
47,down,Thennarasu,Vaayamoodi Summa Iru Da,46,9,14,,,,
48,-,Otis Taylor,Ten Million Slaves,-,14,58,,,,
49,up,Fats Domino,Blueberry Hill,72,37,35,,,,
50,up,Bap Kennedy,Moonlight Kiss,55,8,124,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,8,100,,,,
52,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),56,8,74,,,,
53,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,18,,,,
54,-,Arup Modak,Ap Dhillon Mashup,-,34,2,,,,
55,down,Buddy Guy,What Kind of Woman Is This?,41,5,157,,,,
56,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),42,2,46,,,,
57,up,Joe Bonamassa,Different Shades of Blue,61,11,96,,,,
58,up,The Rolling Stones,Ride 'Em On Down,92,16,90,,,,
59,down,米弟華特,I Can't Be Satisfied,47,17,73,,,,
60,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",59,19,68,,,,
61,up,Joe Bonamassa,Drive,69,14,71,,,,
62,down,Jatin Raj,Silent Sax,23,23,4,,,,
63,-,Phani Deep Viswanadha,Theeralu Aa Vallu Kalalalona,-,63,1,,,,
64,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,94,7,60,,,,
65,up,Sue Foley,Pinky's Blues,76,32,27,,,,
66,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",71,66,3,,,,
67,down,Etta James,Something's Got a Hold on Me,44,1,74,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,17,94,,,,
69,down,Benny Walker,Money and Fools,67,37,16,,,,
70,-,Harp Sandhu,Kaware (feat. IND3R),-,70,1,,,,
71,-,Luther Allison,Life Is a Bitch,-,14,43,,,,
72,down,Soulmate,Set Me Free,64,21,46,,,,
73,-,John Lee Hooker,Boom Boom (Mono),-,69,2,,,,
74,up,Bonnie Raitt,Just Like That,77,3,29,,,,
75,down,John Lee Hooker,Boogie Chillen,45,15,97,,,,
76,-,Harp Sandhu,Tipsy (feat. Kamboj'X),-,76,1,,,,
77,-,Erja Lyytinen,The Sky Is Crying,-,77,1,,,,
78,-,Brittany Howard,Stay High,-,9,108,,,,
79,-,Sameer Thakur,Money Is Big,-,41,1,,,,
80,up,Monster Mike Welch,I've Got Nothing but Time,93,69,3,,,,
81,up,The Black Keys,Crawling Kingsnake,99,2,70,,,,
82,down,Hank Williams,Hey Good Lookin',60,19,77,,,,
83,-,Robert Cray,Right Next Door (Because of Me),-,25,7,,,,
84,-,D.K. Harrell,You're a Queen,-,84,1,,,,
85,-,Buddy Guy,Feels Like Rain,-,12,52,,,,
86,-,Reverend Gary Davis,Death Don't Have No Mercy,-,86,1,,,,
87,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),89,28,41,,,,
88,-,KANHIYA LAL MITTAL,Balaji Darbar Par Bharosa,-,50,4,,,,
89,down,The Teskey Brothers,So Caught Up,50,8,84,,,,
90,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,3,,,,
91,-,Muddy Waters,I Got My Mojo Working,-,36,23,,,,
92,down,Robert Johnson,Cross Road Blues,48,8,146,,,,
93,-,Wazir Patar,Trend,-,19,6,,,,
94,down,The Animals,The House of the Rising Sun,65,4,134,,,,
95,-,Vicky Singh,Yaad Karogi,-,18,10,,,,
96,down,B.B. King,Rock Me Baby,57,23,44,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,50,,,,
98,down,T-Bone Walker,Call It Stormy Monday,54,12,88,,,,
99,-,Hugh Laurie,Swanee River,-,31,10,,,,
100,-,Durai,L1,-,21,1,,,,
