Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,57,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,57,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,57,,,,
4,up,Etta James,At Last,5,2,57,,,,
5,up,Gary Moore,Still Got the Blues,9,4,57,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),10,3,54,,,,
7,up,Shamoon Ismail,Jutt Blues,7,3,57,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,6,3,56,,,,
9,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),14,8,17,,,,
10,down,Abheek,To Home,8,5,20,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,57,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,3,57,,,,
13,up,Etta James,A Sunday Kind of Love,13,13,32,,,,
14,up,John Lee Hooker,Boom Boom,91,7,54,,,,
15,up,Rahul Sharma & Tracy Throton,Yellow Star,27,7,15,,,,
16,down,米弟華特,Mannish Boy,15,8,36,,,,
17,up,Brittany Howard,Stay High,40,9,32,,,,
18,up,Blues Delight,Slightly Hung Over,34,5,41,,,,
19,down,Etta James,I'd Rather Go Blind,12,4,57,,,,
20,up,Shishir Bhanot,Pal Pal Dil Ke Paas,79,6,48,,,,
21,up,Muddy Waters,H*****e Coochie Man,93,6,56,,,,
22,up,The Animals,The House of the Rising Sun,22,4,51,,,,
23,down,Jaui,I Hlutna,16,8,8,,,,
24,down,D Fine Us,Howling at the Moon (feat. Vigz),18,7,47,,,,
25,-,Howlin' Wolf,Spoonful,-,17,33,,,,
26,up,Elmore James,Dust My Broom,32,26,7,,,,
27,down,Jaui,I Tan Chauh,19,14,7,,,,
28,-,Landon Tewers,Need to Change,-,28,1,,,,
29,-,Ashnaa,Kannazhaga,-,29,2,,,,
30,down,Khasa Aala Chahar,Syahi,4,1,55,,,,
31,up,Ray Charles,Mess Around,89,9,48,,,,
32,down,Ronit Vinta,Rok Lena,17,2,45,,,,
33,down,B.B. King,How Blue Can You Get?,21,10,49,,,,
34,-,Tom Grant,Love & Desire,-,34,7,,,,
35,up,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),84,35,2,,,,
36,-,Howlin' Wolf,Smokestack Lightnin',-,13,46,,,,
37,up,Jimi Hendrix,Electric Church Red House,97,37,2,,,,
38,-,J.J. Cale,Lean On Me,-,38,1,,,,
39,down,Tarwa N-Tiniri,Taryet,20,20,2,,,,
40,-,Okean Elzy,Обійми (Remix),-,10,1,,,,
41,-,Etta James,Sunday Kind of Love,-,41,2,,,,
42,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,1,,,,
43,down,Beth Hart,Caught out in the Rain (Live),37,33,6,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,55,,,,
45,-,Louis Jordan,Let the Good Times Roll,-,14,39,,,,
46,down,Blues Saraceno,The River,25,14,34,,,,
47,down,Josh Teskey & Ash Grunwald,Low Down Dog,39,37,3,,,,
48,up,Jaui,Ka Thlang Ber Che,98,26,5,,,,
49,-,Bessie Smith,St. Louis Blues,-,27,8,,,,
50,down,Joe Bonamassa,Drive,48,14,19,,,,
51,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,19,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,46,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,23,8,,,,
54,-,B.B. King,Sweet Sixteen,-,24,18,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,26,,,,
56,up,B.B. King,Rock Me Baby,90,9,32,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,8,20,,,,
58,-,Muddy Waters,Rollin' Stone,-,25,27,,,,
59,-,B.B. King & Eric Clapton,Ten Long Years,-,23,20,,,,
60,-,Big Mama Thornton,Hound Dog,-,21,22,,,,
61,down,B.B. King,Sweet Sixteen,29,22,3,,,,
62,-,Robert Cray,Smoking Gun,-,33,6,,,,
63,-,The Teskey Brothers,Hold Me,-,53,6,,,,
64,-,Otis Taylor,Ten Million Slaves,-,14,26,,,,
65,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,10,,,,
66,-,The Teskey Brothers,Carry You,-,34,18,,,,
67,-,Galt MacDermot,Coffee Cold,-,23,9,,,,
68,-,Soulmate,Hole in Your Soul,-,1,11,,,,
69,-,Nina Simone,Backlash Blues,-,28,9,,,,
70,-,Hound Dog Taylor & The HouseRockers,Sadie,-,70,1,,,,
71,down,Jimi Hendrix,Catfish Blues,61,61,2,,,,
72,-,Frost Daniel,Lovely,-,31,1,,,,
73,-,John Mayall & The Bluesbreakers,The Mists of Time,-,52,3,,,,
74,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,14,,,,
75,up,John Lee Hooker,Boogie Chillen,94,20,19,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,17,,,,
77,-,Derek & The Dominos,I Am Yours,-,77,1,,,,
78,-,Jimi Hendrix,Voodoo Chile Blues,-,47,3,,,,
79,down,Solomon Burke,None of Us Are Free,76,22,16,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,38,13,,,,
81,up,B.B. King,I Like to Live the Love,100,28,15,,,,
82,-,Ruth Brown,5-10-15 Hours,-,22,19,,,,
83,down,Buddy Guy,What Kind of Woman Is This?,54,5,53,,,,
84,-,Fenton Robinson,The Sky is Crying,-,47,5,,,,
85,down,Bo Diddley,I'm a Man,82,18,17,,,,
86,-,Camille Howard,Money Blues,-,86,1,,,,
87,-,Etta James,At Last,-,45,4,,,,
88,-,B.B. King,You Done Lost Your Good Thing Now,-,82,2,,,,
89,-,Roy Buchanan,Sweet Dreams,-,22,4,,,,
90,down,B.B. King,Ain't Nobody Home,74,19,29,,,,
91,-,Rory Gallagher,I Fall Apart,-,59,2,,,,
92,-,Otis Rush,I Can't Quit You Baby,-,45,8,,,,
93,-,JT Coldfire,She's Crazy,-,16,21,,,,
94,down,Deepak Kamboj Music,Lehanga Guitar Version,88,10,15,,,,
95,-,Udit Shandilya,Khoobsurat,-,55,2,,,,
96,-,Vijay Prakash,"Belageddu (From ""Kirik Party"")",-,96,1,,,,
97,-,Buddy Guy,I Got My Eyes On You,-,52,1,,,,
98,-,Karan Markanday,Kise Da Pyar,-,17,3,,,,
99,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,82,1,,,,
100,-,Udit Shandilya,Rehnuma,-,58,3,,,,
