Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohitveer,Black Car,5,1,26,,,,
2,down,Itz dhruv,Tu Aake dekhle (lofi),1,1,31,,,,
3,down,Shamoon Ismail,Tuntuna,2,1,164,,,,
4,up,Itz dhruv,Tere Te (Lofi Mix),4,1,23,,,,
5,up,Itz dhruv,Duniyaa (Slowed+Reverb),7,1,32,,,,
6,up,Aditya A,11 AM Blues,6,1,84,,,,
7,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],8,4,28,,,,
8,up,SC MUSIC VIBE,Baller X Tere te Mashup,14,6,6,,,,
9,up,Eric Clapton,Lay Down Sally,10,5,30,,,,
10,down,Ömer Balık,Coffee Blues,9,2,91,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,163,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,3,164,,,,
13,up,Gary Moore,Still Got the Blues,15,4,163,,,,
14,up,Itz dhruv,Gal Sun {Remake},22,14,21,,,,
15,up,Itz dhruv,Mexico (Remake),24,12,25,,,,
16,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),3,1,11,,,,
17,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),17,8,50,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,164,,,,
19,up,Vicky Singh,Mohabbat Karenge,20,8,57,,,,
20,up,Etta James,I'd Rather Go Blind,21,4,163,,,,
21,up,Etta James,A Sunday Kind of Love,23,13,115,,,,
22,down,Shamoon Ismail,Jutt Blues,18,3,162,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',19,13,90,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,16,3,161,,,,
25,up,Itz dhruv,Bhula Dunga (Remake),29,16,24,,,,
26,up,Omix Music,To Phir Aao (Lofi Edit),26,15,28,,,,
27,up,Itz dhruv,Bachalo {Slowed+Reverb),27,19,25,,,,
28,down,Ben Harper,Diamonds On the Inside,25,2,95,,,,
29,-,Chirag Modi,Razaa,-,29,7,,,,
30,up,Itz dhruv,Bewafa (Lofi Mix),35,3,26,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,8,132,,,,
32,up,Blues Delight,Slightly Hung Over,32,5,143,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,160,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),30,7,137,,,,
35,up,Itz dhruv,Teri Kami (slowed+reverb),39,26,15,,,,
36,down,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),33,27,5,,,,
37,down,米弟華特,Mannish Boy,28,8,126,,,,
38,up,Bap Kennedy,Moonlight Kiss,53,8,99,,,,
39,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),42,30,22,,,,
40,up,Itz dhruv,Gani (Slowed+Reverb),40,29,22,,,,
41,up,Omix Music,Tum Jo Aaye (Lofi Remix),49,14,7,,,,
42,down,usamabeats,3am in Lahore,36,36,5,,,,
43,up,Itz dhruv,Beautiful (Slowed+Reverb),68,30,14,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,8,78,,,,
45,down,Itz dhruv,Naah (Lofi Mix),37,28,22,,,,
46,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,-,1,23,,,,
47,down,Thennarasu,Oru Paadhi Kadhavu,38,34,10,,,,
48,-,The Teskey Brothers,So Caught Up,-,8,60,,,,
49,up,Gary Moore,Midnight Blues,72,32,54,,,,
50,down,Rahul Sharma & Tracy Throton,Yellow Star,46,7,112,,,,
51,up,Buddy Guy,What Kind of Woman Is This?,57,5,132,,,,
52,up,B.B. King,How Blue Can You Get?,67,10,139,,,,
53,up,Noor Chahal,Pyar,83,20,21,,,,
54,down,Anmol Gurung,Na Choda Na Mayalu,51,26,36,,,,
55,up,米弟華特,I Can't Be Satisfied,55,17,51,,,,
56,-,Joe Bonamassa,Drive,-,14,57,,,,
57,up,B.B. King,Rock Me Baby,66,23,19,,,,
58,up,John Lee Hooker,Boogie Chillen,61,15,77,,,,
59,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",58,19,44,,,,
60,down,Ravneet Rabab,Baithe Baithe Aise Kaise,41,29,5,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,6,116,,,,
62,down,Jaui,I Hlutna,52,8,69,,,,
63,down,Etta James,Something's Got a Hold on Me,47,1,53,,,,
64,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),48,28,20,,,,
65,-,B.B. King,Every Day I Have the Blues 1,-,50,9,,,,
66,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,1,1,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,67,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,50,2,145,,,,
69,down,Robert Johnson,Cross Road Blues,54,8,122,,,,
70,down,Joe Bonamassa,Different Shades of Blue,69,11,81,,,,
71,-,Soulmate,Set Me Free,-,21,41,,,,
72,down,Six Def,I'm the King,62,15,117,,,,
73,-,Buddy Guy,Mustang Sally,-,21,59,,,,
74,-,B.B. King,Lucille,-,8,45,,,,
75,up,T-Bone Walker,Call It Stormy Monday,84,12,68,,,,
76,down,B.B. King & John Mayer,Hummingbird,43,10,93,,,,
77,down,Peiyush Sharma,Guruvandana (feat. Sanjay Jha),59,56,7,,,,
78,down,Fats Domino,Blueberry Hill,74,37,19,,,,
79,up,Buddy Guy,Blues Don't Lie,86,23,10,,,,
80,up,B.B. King,Paying the Cost to Be the Boss,81,17,71,,,,
81,down,The Rolling Stones,Ride 'Em On Down,63,16,72,,,,
82,down,Elmore James,Dust My Broom,56,30,24,,,,
83,-,B.B. King,Three O'Clock Blues,-,46,6,,,,
84,-,Jaui,Ka Thlang Ber Che,-,26,38,,,,
85,-,B.B. King,Flying High,-,68,1,,,,
86,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),71,9,58,,,,
87,-,Aditya Yadav,Deewane Hum Nahi Hote,-,1,1,,,,
88,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,45,7,51,,,,
89,down,Joe Bonamassa,Mountain Climbing,80,52,15,,,,
90,-,Music Jayesh,Tum Itna Jo Muskura Rahe Ho,-,50,2,,,,
91,down,Tarun Sharma,Nede Nede,79,1,6,,,,
92,up,Ray Charles,Mess Around,93,9,78,,,,
93,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),88,12,69,,,,
94,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,44,,,,
95,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,95,,,,
96,-,Muddy Waters,I Got My Mojo Working,-,36,12,,,,
97,-,SJ BOOSTS,Darkhaast Slowed and Reverb,-,60,1,,,,
98,-,Buddy Guy,Feels Like Rain,-,12,39,,,,
99,-,Muddy Waters,Mannish Boy,-,14,34,,,,
100,-,B.B. King,Ain't Nobody Home,-,19,86,,,,
