Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,144,,,,
2,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,2,1,5,,,,
3,up,Aditya A,11 AM Blues,3,1,64,,,,
4,up,Itz dhruv,Duniyaa (Slowed+Reverb),4,1,12,,,,
5,up,Itz dhruv,Tu Aake dekhle (lofi),7,1,11,,,,
6,up,Ömer Balık,Coffee Blues,6,2,71,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,143,,,,
8,up,Noor Chahal,Akh Kashni,13,7,11,,,,
9,down,Eric Clapton,Lay Down Sally,5,5,10,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,144,,,,
11,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],14,4,8,,,,
12,down,Gary Moore,Still Got the Blues,11,4,143,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',20,13,70,,,,
14,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],15,5,15,,,,
15,down,Ben Harper,Diamonds On the Inside,12,2,75,,,,
16,down,Ronit Vinta,Rok Lena,10,2,77,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,17,3,141,,,,
18,down,Shamoon Ismail,Jutt Blues,16,3,142,,,,
19,up,Blues Delight,Slightly Hung Over,25,5,123,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,3,144,,,,
21,up,Etta James,I'd Rather Go Blind,21,4,143,,,,
22,up,米弟華特,Mannish Boy,27,8,106,,,,
23,up,Itz dhruv,Bewafa (Lofi Mix),36,3,6,,,,
24,down,Etta James,A Sunday Kind of Love,23,13,95,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),22,7,117,,,,
26,up,The Teskey Brothers,So Caught Up,32,8,41,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,112,,,,
28,down,Vicky Singh,Mohabbat Karenge,26,8,37,,,,
29,down,Bap Kennedy,Moonlight Kiss,24,8,79,,,,
30,up,Noor Chahal,Aaja Sohneya,39,15,9,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,140,,,,
32,up,B.B. King,Rock Me Baby,49,9,92,,,,
33,up,Noor Chahal,Pyar,70,20,2,,,,
34,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),18,8,31,,,,
35,down,米弟華特,I Can't Be Satisfied,34,17,31,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,28,2,127,,,,
37,up,Luther Allison,Life Is a Bitch,50,14,12,,,,
38,down,Rahul Sharma & Tracy Throton,Yellow Star,33,7,92,,,,
39,up,The Black Keys,Crawling Kingsnake,82,2,52,,,,
40,up,B.B. King,How Blue Can You Get?,59,10,122,,,,
41,down,Robert Johnson,Cross Road Blues,40,8,102,,,,
42,up,Etta James,I Just Want to Make Love to You,77,26,40,,,,
43,up,Etta James,All I Could Do Was Cry,90,25,36,,,,
44,down,The Rolling Stones,Ride 'Em On Down,42,16,65,,,,
45,up,Omix Music,Khwaja Mere Khwaja (Lofi Flip),81,45,4,,,,
46,up,Eddie Hope & The Mannish Boys,A Fool No More,52,21,40,,,,
47,up,Six Def,I'm the King,57,15,97,,,,
48,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),71,30,4,,,,
49,up,Itz dhruv,Mexico (Remake),88,12,6,,,,
50,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,38,2,33,,,,
51,up,Nina Simone,Backlash Blues,55,28,23,,,,
52,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],73,10,70,,,,
53,down,Etta James,Something's Got a Hold on Me,51,1,33,,,,
54,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",63,19,31,,,,
55,-,Thennarasu,Vaayamoodi Summa Iru Da,-,9,1,,,,
56,-,The Animals,The House of the Rising Sun,-,4,99,,,,
57,-,"Christone ""Kingfish"" Ingram",662,-,29,9,,,,
58,down,Chinmayi Sripada,Vaarthaigal,35,35,3,,,,
59,down,Itz dhruv,Naah (Lofi Mix),29,28,5,,,,
60,down,Albert King,Born Under a Bad Sign (Mono Mix),58,7,70,,,,
61,-,Jaui,I Tan Chauh,-,14,42,,,,
62,down,Mohitveer,Black Car,46,1,6,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,6,97,,,,
64,down,Itz dhruv,Gal Sun {Remake},60,14,5,,,,
65,down,Annamacharya,Nanati Bratuku,56,36,3,,,,
66,down,エルモア・ジェームス,Dust My Blues,37,28,55,,,,
67,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),67,16,39,,,,
68,up,Bikram Malati,Tose Naina,74,26,3,,,,
69,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),89,28,4,,,,
70,down,Buddy Guy,Mustang Sally,47,21,45,,,,
71,down,Itz dhruv,Bhula Dunga (Remake),66,16,5,,,,
72,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,22,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),54,48,11,,,,
74,-,B.B. King,Hummingbird,-,23,27,,,,
75,down,Ved Prakash Sahu & Monika Verma,Mola Maya Hoge,68,68,4,,,,
76,-,Amazin' Works,Ocean Eyes,-,35,5,,,,
77,-,Etta James,The Blues Is My Business,-,77,3,,,,
78,down,Michael K,Better Song (feat. Dave Weber),53,47,6,,,,
79,-,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),-,31,8,,,,
80,up,Jaui,Ka Thlang Ber Che,99,26,30,,,,
81,-,Blind Blake,Police Dog Blues,-,14,6,,,,
82,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,44,7,39,,,,
83,up,Blues Saraceno,The River,83,14,75,,,,
84,-,Itz dhruv,Gani (Slowed+Reverb),-,29,6,,,,
85,-,Blind Blake,Police Dog Blues,-,85,1,,,,
86,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,8,,,,
87,up,Soulmate,Set Me Free,100,21,31,,,,
88,up,Brittany Howard,Stay High,96,9,80,,,,
89,down,Buddy Guy,What Kind of Woman Is This?,61,5,113,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,12,55,,,,
91,down,B.B. King & John Mayer,Hummingbird,65,10,82,,,,
92,-,Elmore James,Dust My Broom,-,30,15,,,,
93,-,Joe Bonamassa,Drive,-,14,44,,,,
94,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,83,,,,
95,-,Muddy Waters,H*****e Coochie Man,-,6,80,,,,
96,-,Noor Chahal,Agar Tum Saath Ho,-,54,1,,,,
97,down,John Lee Hooker,Boogie Chillen,69,15,60,,,,
98,down,Hank Williams,Hey Good Lookin',43,19,49,,,,
99,down,Manveer Kairha,Vibe (feat. Arjan Dhillon),84,19,13,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,66,,,,
