Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,27,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,43,,,,
3,down,Aditya Yadav,Deewane Hum Nahi Hote,2,1,36,,,,
4,up,Shamoon Ismail,Tuntuna,5,1,206,,,,
5,up,Aditya A,11 AM Blues,6,1,126,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,4,2,184,,,,
7,up,Mohitveer,Black Car,10,1,68,,,,
8,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,11,6,19,,,,
9,up,Jass Manak,I'm Yours,9,2,7,,,,
10,down,Tarun Sharma,Nede Nede,8,1,33,,,,
11,up,The Arinjoy Trio,Blues For Kirk,34,6,2,,,,
12,up,Ömer Balık,Coffee Blues,13,2,133,,,,
13,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),12,11,10,,,,
14,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,9,3,,,,
15,down,B.B. King,The Thrill Is Gone,14,2,205,,,,
16,up,Thennarasu,Vaayamoodi Summa Iru Da,33,9,31,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,17,13,21,,,,
18,down,Gary Moore,Still Got the Blues,15,4,205,,,,
19,down,Noor Chahal,Kinna Chir,16,8,41,,,,
20,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),18,6,36,,,,
21,up,Vicky Singh,Mohabbat Karenge,23,8,99,,,,
22,down,Etta James,I'd Rather Go Blind,21,4,205,,,,
23,down,Prod.PBX1,Inside Heart,20,20,3,,,,
24,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],19,4,70,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,32,3,203,,,,
26,up,Super Pipo,Past Lives,31,26,24,,,,
27,down,Jackie Venson,Always Free,26,17,58,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',24,13,132,,,,
29,down,Etta James,A Sunday Kind of Love,28,13,157,,,,
30,up,Feeling Blew,Out Getting Ribs (Slowed),39,11,16,,,,
31,down,Otis Spann,Walking the Blues,7,3,5,,,,
32,down,Ben Harper,Diamonds On the Inside,27,2,137,,,,
33,down,Shamoon Ismail,Jutt Blues,22,3,204,,,,
34,down,米弟華特,Mannish Boy,29,8,168,,,,
35,up,Rahul Sharma & Tracy Throton,Yellow Star,37,7,154,,,,
36,up,Paradox,Paradiction,56,30,4,,,,
37,down,Derek & The Dominos,Layla (40th Anniversary Version),30,1,206,,,,
38,up,Elmore James,Dust My Broom,44,30,66,,,,
39,down,The Teskey Brothers,So Caught Up,38,8,101,,,,
40,up,Luther Allison,Life Is a Bitch,42,14,59,,,,
41,up,Naim Almas,Zara Zara X Cradles,57,24,63,,,,
42,up,Bap Kennedy,Moonlight Kiss,54,8,141,,,,
43,down,DJ Sket,Space Explore,25,25,4,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,4,202,,,,
45,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",65,19,83,,,,
46,up,Buddy Guy,What Kind of Woman Is This?,50,5,174,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,174,,,,
48,up,Chirag Todi,Yearning (feat. Anubha Kaul),73,15,7,,,,
49,up,sxndeep,Kade Milke Baitho,75,40,5,,,,
50,up,Itz dhruv,Kyu Diya Dard Hume,62,16,13,,,,
51,down,Blues Delight,Slightly Hung Over,36,5,185,,,,
52,up,Itz dhruv,Bewafa (Lofi Mix),59,3,68,,,,
53,down,North Downs,Settle Down,43,17,54,,,,
54,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,177,,,,
55,up,John Lee Hooker,Boogie Chillen,58,15,111,,,,
56,-,Vasu Raina & Saaransh,Barbaad,-,56,1,,,,
57,-,Uglyburger0,Desi Kalakar (Kalastar),-,20,1,,,,
58,-,Joe Bonamassa,Drive,-,14,83,,,,
59,down,The Rolling Stones,Ride 'Em On Down,46,16,104,,,,
60,up,Joe Bonamassa,Different Shades of Blue,74,11,111,,,,
61,up,Joe Bonamassa,Is It Safe To Go Home,69,61,2,,,,
62,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),97,3,7,,,,
63,-,G.D. Kaur,With You,-,38,5,,,,
64,down,Shishir Bhanot,Pal Pal Dil Ke Paas,61,6,78,,,,
65,up,B.B. King & John Mayer,Hummingbird,87,10,122,,,,
66,down,Muddy Waters,I Can't Be Satisfied,52,11,35,,,,
67,down,Sue Foley,Pinky's Blues,55,32,44,,,,
68,down,Thennarasu,Oru Paadhi Kadhavu,64,34,51,,,,
69,down,Vicky Singh,Yaad Karogi,63,18,24,,,,
70,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,80,,,,
71,-,Arup Modak,Ap Dhillon Mashup,-,34,18,,,,
72,down,Prod.PBX1,Me Othe E Aan,40,40,2,,,,
73,-,Ishwarjot,Tere Khayal,-,67,1,,,,
74,up,Six Def,I'm the King,77,15,156,,,,
75,down,The Teskey Brothers,Rain,49,32,12,,,,
76,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),70,2,29,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,8,114,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,54,,,,
79,up,B.B. King,Rock Me Baby,86,23,60,,,,
80,-,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),-,43,1,,,,
81,up,Abi Sampa & Chris Cara,Little Girl,81,14,24,,,,
82,-,Brittany Howard,Stay High,-,9,117,,,,
83,-,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,-,16,5,,,,
84,down,Blues Saraceno,The River,78,14,99,,,,
85,up,Joe Bonamassa,Twenty-Four Hour Blues,99,64,5,,,,
86,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,20,,,,
87,down,Anmol Gurung,Na Choda Na Mayalu,83,26,71,,,,
88,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,10,,,,
89,down,Etta James,I Just Want to Make Love to You,82,26,78,,,,
90,down,The Animals,The House of the Rising Sun,88,4,142,,,,
91,-,Freddie King,Hide Away,-,33,16,,,,
92,down,Hank Williams,Hey Good Lookin',76,19,93,,,,
93,down,Gary Moore,Midnight Blues,91,32,88,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,6,154,,,,
95,down,Buddy Guy,Mustang Sally,84,21,94,,,,
96,down,Robert Johnson,Cross Road Blues,79,8,163,,,,
97,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),35,15,15,,,,
98,-,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),-,56,7,,,,
99,-,B.B. King,Three O'Clock Blues,-,46,22,,,,
100,down,Buffalo Nichols,The Fatalist Blues,66,35,5,,,,
