Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,18,,,,
2,up,Vibie,VIBIE's Valentine Lofi Mix,2,2,15,,,,
3,up,The Black Keys,Going Down South,6,2,6,,,,
4,up,Mrunal Meena,Naina (Lofi Flip),5,4,6,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,84,,,,
6,down,Shamoon Ismail,Tuntuna,3,1,84,,,,
7,up,Mrunal Meena,Apsara Ali X Cradles (Reverb),13,7,6,,,,
8,up,Ömer Balık,Coffee Blues,16,2,11,,,,
9,-,ADY KRIZ,Loner,-,9,1,,,,
10,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,22,4,9,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,84,,,,
12,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),12,3,81,,,,
13,down,Etta James,At Last,10,2,84,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,28,3,84,,,,
15,down,Ben Harper,Diamonds On the Inside,7,2,21,,,,
16,up,Blues Delight,Slightly Hung Over,100,5,67,,,,
17,up,Etta James,I'd Rather Go Blind,29,4,84,,,,
18,up,Robert Johnson,Cross Road Blues,82,8,49,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,15,3,83,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,2,76,,,,
21,-,B.B. King,Rock Me Baby,-,9,43,,,,
22,-,Sons of Legion,Power,-,22,5,,,,
23,up,The Black Keys,Mellow Peaches,58,20,4,,,,
24,-,North Downs,Settle Down,-,17,19,,,,
25,down,Gary Moore,Still Got the Blues,11,4,84,,,,
26,-,Muddy Waters,Country Boy,-,26,1,,,,
27,up,John Lee Hooker,Boogie Chillen,72,15,26,,,,
28,down,Sapna Sand,Jo Ghum Hua Ha,18,3,11,,,,
29,-,Muddy Waters,Good Morning Little School Girl,-,29,1,,,,
30,-,Otis Taylor,Ten Million Slaves,-,14,34,,,,
31,up,Buddy Guy,What Kind of Woman Is This?,33,5,74,,,,
32,-,John Mayer Trio,Good Love Is On the Way (Live),-,30,1,,,,
33,-,The Rolling Stones,Blue and Lonesome,-,9,17,,,,
34,-,The Animals,The House of the Rising Sun,-,4,72,,,,
35,-,Faruk Aydın,Nebu,-,35,2,,,,
36,up,The Rolling Stones,Ride 'Em On Down,93,16,43,,,,
37,up,Blind Willie McTell,Statesboro Blues,66,23,4,,,,
38,-,Etta James,I Just Want to Make Love to You,-,26,20,,,,
39,down,The Black Keys,Crawling Kingsnake,8,2,9,,,,
40,-,Aathreya,Kodiyile Malligapoo,-,17,10,,,,
41,up,Jaui,Ka Thlang Ber Che,51,26,16,,,,
42,-,Soulmate,Lie,-,17,26,,,,
43,-,Cedric Burnside,The World Can Be So Cold,-,39,1,,,,
44,-,Ma Baker,Freedom,-,44,1,,,,
45,-,Howlin' Wolf,Spoonful,-,17,38,,,,
46,down,The Black Keys,Come on and Go with Me,38,18,4,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,28,15,,,,
48,-,Blues Saraceno,The River,-,14,47,,,,
49,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,1,,,,
50,-,Jaui,I Tan Chauh,-,14,22,,,,
51,-,Abi Sampa & Chris Cara,Little Girl,-,14,8,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,58,,,,
53,-,B.B. King,Sweet Little Angel,-,20,28,,,,
54,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,72,,,,
55,-,Sachet Tandon,Tumse Milke,-,5,1,,,,
56,-,B.B. King,I Got Some Help I Don't Need,-,56,1,,,,
57,-,B.B. King,Caldonia,-,40,15,,,,
58,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,58,1,,,,
59,up,Bobby Bland,I Pity the Fool,89,19,9,,,,
60,down,The Black Keys,Do the Romp,19,15,4,,,,
61,-,Soulmate,I'm a Woman,-,31,18,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,47,4,83,,,,
63,-,WeWakeMusic,Doraemon (Zindagi Sawar Doon),-,38,2,,,,
64,up,WeWakeMusic,Shin Chan (Pagal Ye Pagal Wo),79,40,3,,,,
65,-,Eric Clapton,Sweet Home Chicago,-,24,18,,,,
66,-,B.B. King,Why I Sing the Blues,-,16,21,,,,
67,-,Blues Delight,If I Had Money,-,48,2,,,,
68,-,B.B. King,How Blue Can You Get?,-,10,74,,,,
69,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,3,,,,
70,-,B.B. King,Sweet Sixteen,-,22,10,,,,
71,-,Solomon Burke,None of Us Are Free,-,22,23,,,,
72,down,Rahul Sharma & Tracy Throton,Yellow Star,27,7,42,,,,
73,-,Sanal Vasudev & Sangeeth Rajagopal,Thirayai,-,50,2,,,,
74,down,The Black Keys,"Sad Days, Lonely Nights",21,21,4,,,,
75,-,Howlin' Wolf,Smokestack Lightnin',-,13,61,,,,
76,-,Muddy Waters,Got My Mojo Working,-,32,8,,,,
77,-,Etta James,A Sunday Kind of Love,-,13,50,,,,
78,down,The Black Keys,Louise,20,6,4,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',31,8,41,,,,
80,-,Meet Randhawa,Dil De Showroom,-,12,5,,,,
81,-,Aynsley Lister,Need Her So Bad,-,31,12,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,22,,,,
83,-,Otis Rush and His Band,All Your Love,-,61,1,,,,
84,down,The Black Keys,Coal Black Mattie,24,14,4,,,,
85,-,Jackson Browne & Gregg Allman,These Days,-,39,2,,,,
86,-,Hank Williams,Hey Good Lookin',-,19,30,,,,
87,down,Robert Finley,Make Me Feel Alright,61,61,2,,,,
88,down,B.B. King,Hummingbird,44,23,15,,,,
89,down,Howlin' Wolf,Spoonful,68,20,11,,,,
90,-,Johnny Winter,Be Careful With a Fool,-,59,4,,,,
91,-,R.L. Burnside,Let My Baby Ride,-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,17,41,,,,
93,-,Slim Harpo,Baby Scratch My Back,-,90,2,,,,
94,down,Hugh Laurie,Kiss of Fire,85,24,15,,,,
95,-,Tom Grant,Love & Desire,-,34,17,,,,
96,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,38,3,,,,
97,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,41,,,,
98,down,Six Def,I'm the King,42,15,65,,,,
99,down,The Black Keys,Poor Boy a Long Way From Home,17,9,5,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,23,,,,
