Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,28,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,21,,,,
3,up,Tarun Sharma,Nede Nede,7,1,18,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,191,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,2,2,169,,,,
6,down,Mohitveer,Black Car,5,1,53,,,,
7,down,Aditya A,11 AM Blues,6,1,111,,,,
8,up,Ömer Balık,Coffee Blues,8,2,118,,,,
9,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,43,6,4,,,,
10,up,Gary Moore,Still Got the Blues,13,4,190,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,190,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,191,,,,
13,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],12,4,55,,,,
14,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),10,6,21,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,15,13,6,,,,
16,down,Noor Chahal,Kinna Chir,11,8,26,,,,
17,up,Etta James,A Sunday Kind of Love,22,13,142,,,,
18,down,Arup Modak,Tera Mera Rishta (Lofi Flip),16,16,16,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,18,3,188,,,,
20,up,Itz dhruv,Duniyaa (Slowed+Reverb),20,1,53,,,,
21,-,Durai,L1,-,21,2,,,,
22,up,Shamoon Ismail,Jutt Blues,26,3,189,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',23,13,117,,,,
24,down,Etta James,I'd Rather Go Blind,19,4,190,,,,
25,up,Rahul Sharma & Tracy Throton,Yellow Star,27,7,139,,,,
26,down,Ben Harper,Diamonds On the Inside,17,2,122,,,,
27,down,Vicky Singh,Mohabbat Karenge,21,8,84,,,,
28,up,Itz dhruv,Lofi Midnight Realaxing,30,20,8,,,,
29,up,Itz dhruv,Bewafa (Lofi Mix),36,3,53,,,,
30,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),50,8,76,,,,
31,down,Jackie Venson,Always Free,25,17,43,,,,
32,up,Super Pipo,Past Lives,46,26,9,,,,
33,down,Ben Green,GTA 4 Loading Theme (Slowed),28,15,7,,,,
34,up,Naim Almas,Zara Zara X Cradles,76,24,48,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,4,187,,,,
36,down,The Teskey Brothers,So Caught Up,31,8,86,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,44,5,159,,,,
38,-,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),-,15,1,,,,
39,up,B.B. King & John Mayer,Hummingbird,62,10,107,,,,
40,down,Blues Delight,Slightly Hung Over,24,5,170,,,,
41,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),45,2,17,,,,
42,down,Elmore James,Dust My Broom,35,30,51,,,,
43,down,Anmol Gurung,Na Choda Na Mayalu,37,26,59,,,,
44,down,Thennarasu,Vaayamoodi Summa Iru Da,40,9,16,,,,
45,down,D Fine Us,Howling at the Moon (feat. Vigz),33,7,164,,,,
46,up,Muddy Waters,I Can't Be Satisfied,84,11,20,,,,
47,up,Gary Moore,Midnight Blues,88,32,76,,,,
48,up,Hank Williams,Hey Good Lookin',87,19,79,,,,
49,up,Six Def,I'm the King,63,15,141,,,,
50,up,Ray Charles,Mess Around,94,9,94,,,,
51,down,Thennarasu,Oru Paadhi Kadhavu,48,34,37,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,8,159,,,,
53,up,Rishabh,Ek Jhalak,65,45,6,,,,
54,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),38,38,2,,,,
55,up,Sue Foley,Pinky's Blues,59,32,29,,,,
56,up,Fats Domino,Blueberry Hill,57,37,37,,,,
57,up,B.B. King,Rock Me Baby,69,23,46,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,6,142,,,,
59,down,米弟華特,Mannish Boy,32,8,153,,,,
60,-,Benny Walker,Money and Fools,-,37,17,,,,
61,down,Bap Kennedy,Moonlight Kiss,47,8,126,,,,
62,up,T-Bone Walker,Call It Stormy Monday,98,12,90,,,,
63,up,Bobby Rush,I'm The One,77,63,2,,,,
64,down,Robert Johnson,Cross Road Blues,49,8,148,,,,
65,up,Saroj Kashyap,Dancing With the Demons,68,1,18,,,,
66,down,Noor Chahal,Pyar,39,20,47,,,,
67,-,Numan Ahmed,Khayal,-,34,8,,,,
68,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),55,2,48,,,,
69,up,Bonnie Raitt,Just Like That,78,3,31,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,17,87,,,,
71,down,Joe Bonamassa,Different Shades of Blue,42,11,98,,,,
72,-,Brittany Howard,Stay High,-,9,109,,,,
73,-,B.B. King,Every Day I Have the Blues 1,-,50,22,,,,
74,down,Salsa Rosso,The Power of Love,53,53,2,,,,
75,-,John Lee Hooker,Boogie Chillen,-,15,98,,,,
76,-,Robert Finley,What Goes Around (Comes Around),-,47,1,,,,
77,-,Vicky Singh,Yaad Karogi,-,18,11,,,,
78,-,Gurpreet Saaz,Teri Meri Yaariyaan  Unplugged,-,78,1,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,17,96,,,,
80,-,The Black Keys,Going Down South,-,2,37,,,,
81,up,The Rolling Stones,Ride 'Em On Down,83,16,92,,,,
82,-,Liz Vice,No Bread,-,27,8,,,,
83,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,70,,,,
84,down,Arup Modak,Ap Dhillon Mashup,82,34,4,,,,
85,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,82,,,,
86,down,Joe Bonamassa,Twenty-Four Hour Blues,64,64,2,,,,
87,-,Etta James,All I Could Do Was Cry,-,25,41,,,,
88,up,Etta James,Something's Got a Hold on Me,92,1,76,,,,
89,-,Luther Allison,Life Is a Bitch,-,14,44,,,,
90,-,Romi Kumar,Hanjhu,-,90,1,,,,
91,down,Blind Blake,Early Morning Blues,80,46,7,,,,
92,down,Buddy Guy,Mustang Sally,70,21,80,,,,
93,down,The Animals,The House of the Rising Sun,61,4,136,,,,
94,-,Eric Clapton,The Core,-,41,17,,,,
95,-,Simanta Shekhar,Jilele Jilele (feat. Bornali),-,62,1,,,,
96,-,The Teskey Brothers,Blind Without You,-,96,1,,,,
97,-,B.B. King,How Blue Can You Get?,-,10,161,,,,
98,-,KANHIYA LAL MITTAL,Balaji Darbar Par Bharosa,-,50,5,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,4,,,,
100,-,YUNG D,Pehli Dafa (Slow + Reverb),-,36,2,,,,
