Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,36,,,,
2,up,A Bazz,Teri Akhiyan,7,2,10,,,,
3,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),3,3,17,,,,
4,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,53,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote,4,1,46,,,,
6,down,Aditya A,11 AM Blues,5,1,136,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,11,2,194,,,,
8,down,Shamoon Ismail,Tuntuna,6,1,216,,,,
9,down,Mohitveer,Black Car,8,1,78,,,,
10,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,9,6,28,,,,
11,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,10,9,12,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,215,,,,
13,down,Ömer Balık,Coffee Blues,12,2,143,,,,
14,up,Jass Manak,I'm Yours,15,2,17,,,,
15,up,Tarun Sharma,Nede Nede,17,1,43,,,,
16,down,Gary Moore,Still Got the Blues,14,4,215,,,,
17,down,Noor Chahal,Kinna Chir,16,8,51,,,,
18,up,Etta James,I'd Rather Go Blind,25,4,215,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,19,13,31,,,,
20,down,Thennarasu,Vaayamoodi Summa Iru Da,18,9,41,,,,
21,up,Vicky Singh,Mohabbat Karenge,21,8,109,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',22,13,142,,,,
23,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),20,15,25,,,,
24,down,Etta James,A Sunday Kind of Love,23,13,167,,,,
25,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],27,4,80,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,24,3,213,,,,
27,up,Shamoon Ismail,Jutt Blues,28,3,214,,,,
28,down,Robert Finley,Livin’ Out A Suitcase,26,24,9,,,,
29,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),31,6,46,,,,
30,up,Jackie Venson,Always Free,30,17,68,,,,
31,up,Gursher,Chann (feat. Tedd),38,22,7,,,,
32,up,Super Pipo,Past Lives,32,26,34,,,,
33,down,Ben Harper,Diamonds On the Inside,29,2,147,,,,
34,down,米弟華特,Mannish Boy,33,8,178,,,,
35,up,The Teskey Brothers,So Caught Up,65,8,110,,,,
36,up,Buddy Guy,What Kind of Woman Is This?,42,5,184,,,,
37,up,Rahul Sharma & Tracy Throton,Yellow Star,58,7,164,,,,
38,down,Blues Delight,Slightly Hung Over,35,5,195,,,,
39,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),39,29,7,,,,
40,down,Shishir Bhanot,Pal Pal Dil Ke Paas,37,6,88,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),45,1,216,,,,
42,down,Muddy Waters,I Can't Be Satisfied,41,11,45,,,,
43,up,Robert Johnson,Cross Road Blues,75,8,171,,,,
44,down,Thennarasu,Oru Paadhi Kadhavu,36,34,61,,,,
45,-,Simar Doraha,Rajjke,-,45,1,,,,
46,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,8,184,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,43,4,212,,,,
48,up,Elmore James,Dust My Broom,48,30,75,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",55,20,94,,,,
50,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),44,11,16,,,,
51,up,B.B. King,Rock Me Baby,57,23,70,,,,
52,up,Hank Williams,Hey Good Lookin',52,19,101,,,,
53,up,T-Bone Walker,Call It Stormy Monday,80,12,111,,,,
54,up,Eric B Turner,Be Damned,69,50,4,,,,
55,up,Anmol Gurung,Na Choda Na Mayalu,64,26,81,,,,
56,down,G.D. Kaur,With You,47,38,15,,,,
57,up,GULSHAIR,YOU THERE? (feat. DRG Musics & the Kay),66,57,2,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),77,8,121,,,,
59,down,Alice Phoebe Lou,Witches,54,23,48,,,,
60,up,Six Def,I'm the King,95,15,165,,,,
61,down,Sue Foley,Pinky's Blues,51,32,53,,,,
62,down,North Downs,Settle Down,46,17,63,,,,
63,up,Naim Almas,Zara Zara X Cradles,67,24,73,,,,
64,-,Parikrama,Rhythm 'n' Blues (feat. Usha Uthup),-,36,6,,,,
65,-,Etta James,Trust In Me,-,65,6,,,,
66,down,John Lee Hooker,Boogie Chillen,59,15,119,,,,
67,-,King,Maybe,-,67,1,,,,
68,-,Blind Blake,Police Dog Blues,-,14,18,,,,
69,down,Dixon Brahma,som (feat. Mamai),50,40,17,,,,
70,up,Panther,October,90,22,3,,,,
71,-,Robert Finley,Nobody Wants To Be Lonely,-,71,1,,,,
72,up,Buddy Guy,Mustang Sally,72,21,102,,,,
73,up,Vicky Singh,Yaad Karogi,73,18,33,,,,
74,up,Albert King,I'll Play the Blues for You,79,23,32,,,,
75,down,Bap Kennedy,Moonlight Kiss,71,8,151,,,,
76,down,B.B. King & John Mayer,Hummingbird,68,10,130,,,,
77,up,Etta James,Something's Got a Hold on Me,87,1,91,,,,
78,-,B.B. King,How Blue Can You Get?,-,10,172,,,,
79,-,Billie Holiday,I Thought About You,-,39,3,,,,
80,-,Aron Narzary,Da Galang,-,38,1,,,,
81,-,Feeling Blew,Out Getting Ribs (Slowed),-,11,25,,,,
82,-,Simanta Shekhar,Jilele Jilele (feat. Bornali),-,62,3,,,,
83,-,Ella Fitzgerald,Santa Claus Got Stuck In My Chimney,-,43,1,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,6,162,,,,
85,-,Geoff Castellucci,Sixteen Tons,-,53,4,,,,
86,down,Arup Modak,Ap Dhillon Mashup,49,34,27,,,,
87,down,Gary Moore,Midnight Blues,76,32,97,,,,
88,up,Jaui,I Hlutna,98,8,84,,,,
89,-,The Teskey Brothers,Let Me Let You Down,-,41,7,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),34,7,187,,,,
91,-,The Teskey Brothers,Carry You,-,34,26,,,,
92,-,Brittany Howard,Stay High,-,9,118,,,,
93,-,Etta James,I Just Want to Make Love to You,-,26,79,,,,
94,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,91,58,15,,,,
95,-,The Teskey Brothers,Hold Me,-,53,14,,,,
96,-,Sapna Sand,Jo Ghum Hua Ha,-,3,46,,,,
97,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),74,2,32,,,,
98,down,Luther Allison,Life Is a Bitch,70,14,69,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,9,87,,,,
100,-,Landon Tewers,Sick Obsession,-,100,1,,,,
