Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Duniyaa (Slowed+Reverb),1,1,5,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,137,,,,
3,up,Aditya A,11 AM Blues,3,1,57,,,,
4,up,Etta James,At Last,6,2,137,,,,
5,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],13,5,8,,,,
6,down,Ömer Balık,Coffee Blues,4,2,64,,,,
7,down,Rahul Mahar,Lehanga (Remix),5,3,18,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,21,3,134,,,,
9,up,Gurujibhakt,Aarambh - Gulaal,18,3,26,,,,
10,down,Noor Chahal,Akh Kashni,7,7,4,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,136,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,137,,,,
13,down,Gary Moore,Still Got the Blues,11,4,136,,,,
14,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),23,8,24,,,,
15,down,Shamoon Ismail,Jutt Blues,9,3,135,,,,
16,up,MRFA,Baby Doll,36,16,2,,,,
17,up,ucaromantic,Polozhenie (slowed + reverb),70,5,3,,,,
18,up,The Teskey Brothers,So Caught Up,26,8,34,,,,
19,down,Etta James,I'd Rather Go Blind,14,4,136,,,,
20,down,Bap Kennedy,Moonlight Kiss,8,8,72,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,16,3,137,,,,
22,down,Rahul Sharma & Tracy Throton,Yellow Star,20,7,85,,,,
23,-,Itz dhruv,Tu Aake dekhle (lofi),-,1,4,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,4,133,,,,
25,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,35,7,33,,,,
26,-,B.B. King,How Blue Can You Get?,-,10,116,,,,
27,up,Blues Delight,Slightly Hung Over,33,5,116,,,,
28,up,Warybarry,Until I Found You,50,28,2,,,,
29,down,Itz dhruv,Tere Te (Lofi Mix),25,1,3,,,,
30,-,Itz dhruv,Naah (Lofi Mix),-,28,2,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',15,8,88,,,,
32,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,16,56,,,,
33,-,Itz dhruv,Beautiful (Slowed+Reverb),-,30,2,,,,
34,-,Itz dhruv,Gal Sun {Remake},-,14,1,,,,
35,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,26,4,,,,
36,down,Etta James,Something's Got a Hold on Me,28,1,26,,,,
37,down,Vicky Singh,Mohabbat Karenge,32,8,31,,,,
38,-,Itz dhruv,Teri Kami (slowed+reverb),-,26,1,,,,
39,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),12,3,16,,,,
40,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,25,,,,
41,-,R.L. Burnside,Someday Baby,-,41,2,,,,
42,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,-,9,1,,,,
43,-,Osho Jain,Gaate Jao,-,6,44,,,,
44,-,Joe Bonamassa,Blues Deluxe,-,36,16,,,,
45,-,StoneBlue,Get Up,-,45,1,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,36,21,,,,
47,up,Bonnie Raitt,Just Like That,87,3,8,,,,
48,-,Naim Almas,Zara Zara X Cradles,-,24,11,,,,
49,-,Sleep Music,Lullabies for Babies,-,49,1,,,,
50,-,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],-,4,1,,,,
51,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,24,2,26,,,,
52,-,Larry Carlton & Robben Ford,Rio Samba,-,52,1,,,,
53,-,Coco Montoya,Back in a Cadillac (Remastered),-,53,1,,,,
54,up,Jaui,I Hlutna,86,8,50,,,,
55,-,Elvin Bishop,Fooled Around and Fell in Love,-,24,7,,,,
56,up,Itz dhruv,Bachalo {Slowed+Reverb),73,19,3,,,,
57,-,B.B. King,There Must Be a Better World Somewhere,-,30,17,,,,
58,-,Jaui,Ka Thlang Ber Che,-,26,28,,,,
59,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,49,4,,,,
60,up,Itz dhruv,Mexico (Remake),66,12,3,,,,
61,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,27,,,,
62,-,"Hank Williams, Jr.",Georgia Women,-,62,2,,,,
63,-,Larry Carlton & Robben Ford,That Road,-,63,1,,,,
64,-,Joe Bonamassa,Drive,-,14,42,,,,
65,down,Itz dhruv,Gani (Slowed+Reverb),57,29,3,,,,
66,-,Omix Music,Asal Mein (Lofi Remix),-,51,2,,,,
67,-,Larry Carlton & Robben Ford,Burnable,-,46,2,,,,
68,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),81,12,58,,,,
69,-,Noor Chahal,Aaja Sohneya,-,15,2,,,,
70,-,Thomas La Velle,Sway With Me,-,36,15,,,,
71,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,71,1,,,,
72,-,Joe Bonamassa,Midnight Blues (Live),-,28,24,,,,
73,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,26,,,,
74,-,Mississippi Fred McDowell,You Gotta Move,-,74,1,,,,
75,-,Larry Carlton & Robben Ford,Derrick's Blues,-,75,1,,,,
76,-,Etta James,A Sunday Kind of Love,-,13,88,,,,
77,down,Manveer Kairha,Vibe (feat. Arjan Dhillon),52,19,7,,,,
78,-,米弟華特,Mannish Boy,-,8,99,,,,
79,-,Etta James,All I Could Do Was Cry,-,25,31,,,,
80,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,3,,,,
81,-,Thennarasu,Oru Paadhi Kadhavu,-,34,1,,,,
82,-,Buddy Guy,Mustang Sally,-,21,40,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,120,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,16,60,,,,
85,down,B.B. King,Rock Me Baby,34,23,4,,,,
86,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,10,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,106,,,,
88,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,38,5,,,,
89,-,Itz dhruv,Bhula Dunga (Remake),-,16,1,,,,
90,-,John Lee Hooker,Boogie Chillen,-,15,56,,,,
91,-,Larry Carlton & Robben Ford,Talk To Your Daughter,-,91,1,,,,
92,down,Albert King,Born Under a Bad Sign (Mono Mix),67,7,63,,,,
93,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,83,3,,,,
94,-,エルモア・ジェームス,Dust My Blues,-,28,49,,,,
95,down,Soulmate,Voodoo Woman,45,24,13,,,,
96,-,Buddy Guy,What Kind of Woman Is This?,-,5,106,,,,
97,down,Hugh Laurie,Unchain My Heart,88,10,49,,,,
98,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,110,,,,
99,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,25,,,,
100,-,Michael K,Better Song (feat. Dave Weber),-,47,1,,,,
