Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,9,,,,
2,up,Vibie,VIBIE's Valentine Lofi Mix,6,2,6,,,,
3,down,Shamoon Ismail,Tuntuna,2,1,75,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,75,,,,
5,down,Etta James,At Last,4,2,75,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,75,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,16,3,75,,,,
8,up,Vibie,Taaron Ke Shehar (Vibie Remix),10,5,7,,,,
9,up,Ömer Balık,Coffee Blues,42,2,2,,,,
10,down,Vibie,Khali Salam Dua x Tera Chehra (VIBIE's Lofi Flip),9,4,3,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,27,3,74,,,,
12,up,John Lee Hooker,Boom Boom,15,12,18,,,,
13,up,Abheek,To Home,25,5,30,,,,
14,up,Gary Moore,Still Got the Blues,17,4,75,,,,
15,down,Osho Jain,Gaate Jao,13,6,18,,,,
16,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),14,3,72,,,,
17,down,Shamoon Ismail,Jutt Blues,7,3,75,,,,
18,up,Etta James,I'd Rather Go Blind,20,4,75,,,,
19,up,Blues Delight,Slightly Hung Over,19,5,58,,,,
20,-,Vibie,Mausam,-,9,3,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,38,2,71,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),12,7,64,,,,
23,down,B.B. King,Lucille,8,8,28,,,,
24,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,48,,,,
25,-,Alice Boman,Waiting,-,10,26,,,,
26,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,26,1,,,,
27,-,Bobby Rush,Smokestack Lightning,-,27,1,,,,
28,up,B.B. King,How Blue Can You Get?,93,10,67,,,,
29,down,The Animals,The House of the Rising Sun,21,4,67,,,,
30,up,Shishir Bhanot,Pal Pal Dil Ke Paas,76,6,60,,,,
31,up,B.B. King & John Mayer,Hummingbird,70,10,49,,,,
32,down,Abi Sampa & Chris Cara,Little Girl,18,14,3,,,,
33,-,B.B. King & Mark Knopfler,All Over Again,-,30,5,,,,
34,-,Bobby Rush,Let's Make Love Again,-,34,1,,,,
35,-,Bobby Rush,Don't Start Me Talkin',-,35,1,,,,
36,-,Bobby Rush,Sometimes I Wonder,-,36,1,,,,
37,-,Bobby Rush,Shake It for Me,-,37,1,,,,
38,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,29,4,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,21,,,,
40,-,Blind Blake,Early Morning Blues,-,13,13,,,,
41,-,James Chatburn,Hound on My Heels,-,34,4,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,75,,,,
43,-,Bobby Rush,Garbage Man,-,43,1,,,,
44,-,Howlin' Wolf,Spoonful,-,17,37,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',30,8,34,,,,
46,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),59,12,34,,,,
47,-,Bobby Rush,"Honey Bee, Sail On",-,47,1,,,,
48,-,Aathreya,Kodiyile Malligapoo,-,17,6,,,,
49,down,Rahul Sharma & Tracy Throton,Yellow Star,11,7,33,,,,
50,-,Bobby Rush,Let Me In Your House,-,50,1,,,,
51,down,Brittany Howard,Stay High,29,9,41,,,,
52,-,Hugh Laurie,You Don't Know My Mind,-,22,11,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,33,,,,
54,-,Bobby Rush,Hard Times,-,54,1,,,,
55,-,B.B. King,Confessin' the Blues,-,55,1,,,,
56,-,Bobby Rush,Down In Mississippi,-,20,2,,,,
57,-,Etta James,I Just Want to Make Love to You,-,26,19,,,,
58,-,"Bobby ""Blue"" Bland",Farther up the Road,-,50,4,,,,
59,-,Alice Phoebe Lou,Witches,-,23,5,,,,
60,-,John Lee Hooker,Boogie Chillen,-,20,24,,,,
61,-,Karan Markanday,Kise Da Pyar,-,17,11,,,,
62,-,Freddie King,Hide Away,-,33,9,,,,
63,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,36,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,11,44,,,,
65,up,Tedeschi Trucks Band,Everybody's Talkin' (Live),100,48,4,,,,
66,-,North Downs,Settle Down,-,17,13,,,,
67,-,Buddy Guy,Nine Below Zero,-,47,2,,,,
68,-,Soulmate,Voodoo Woman,-,24,9,,,,
69,-,Bobby Rush,Dust My Broom,-,69,1,,,,
70,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,11,,,,
71,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,17,36,,,,
72,down,Robert Johnson,Cross Road Blues,22,8,42,,,,
73,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),72,9,33,,,,
74,-,T-Bone Walker,Feeling The Blues,-,37,3,,,,
75,down,Muddy Waters,Mannish Boy (Single Version),33,23,16,,,,
76,down,米弟華特,Mannish Boy,50,8,52,,,,
77,-,T-Bone Walker,I Want a Little Girl,-,77,1,,,,
78,-,J.J. Cale,Lady Luck,-,19,10,,,,
79,-,B.B. King,Sweet Sixteen,-,24,24,,,,
80,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,13,54,,,,
81,-,Canned Heat,Goin' Up the Country,-,61,2,,,,
82,-,B.B. King,Three O'clock Blues,-,12,12,,,,
83,-,Robert Cray,Smoking Gun,-,33,8,,,,
84,-,Albert Collins,Frosty (Single Version),-,40,2,,,,
85,-,B.B. King,Everyday I Have the Blues,-,17,35,,,,
86,down,Six Def,I'm the King,64,15,58,,,,
87,down,Ben Harper,Diamonds On the Inside,28,2,13,,,,
88,-,Aynsley Lister,Need Her So Bad,-,31,10,,,,
89,-,B.B. King & Glenn Frey,Drivin' Wheel,-,89,1,,,,
90,-,Janiva Magness,Home (feat. Cedric Burnside),-,90,2,,,,
91,-,Hans Theessink & Terry Evans,Come to the River,-,91,1,,,,
92,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,3,,,,
93,-,Zed Mitchell,Life Will Always Find You,-,93,1,,,,
94,-,Jimmy Reed,Baby What You Want Me to Do,-,18,5,,,,
95,down,Etta James,A Sunday Kind of Love,31,13,46,,,,
96,down,Jaui,I Hlutna,34,8,24,,,,
97,-,The Blues Brothers,Soul Man,-,16,26,,,,
98,-,Rory Gallagher,Tattoo'd Lady,-,98,1,,,,
99,down,Eddie Hope & The Mannish Boys,A Fool No More,73,21,16,,,,
100,-,Charley Crockett,A Stolen Jewel,-,100,1,,,,
