Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,130,,,,
2,up,Aditya A,11 AM Blues,2,1,50,,,,
3,up,Bonnie Raitt,Made Up Mind,18,3,7,,,,
4,up,Rahul Mahar,Lehanga (Remix),9,3,11,,,,
5,down,Etta James,At Last,4,2,130,,,,
6,down,Ömer Balık,Coffee Blues,3,2,57,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,130,,,,
8,up,Bonnie Raitt,Something's Got a Hold of My Heart,22,7,3,,,,
9,up,Bonnie Raitt,Just Like That,34,3,2,,,,
10,up,DJ Rik,Aadat (feat. Sid Arora),10,10,7,,,,
11,up,Bonnie Raitt,Livin' for the Ones,27,11,2,,,,
12,up,Nilotpal Nath,Tu Aake Dekhle (Lofi),16,3,9,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,130,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,29,3,130,,,,
15,down,Ben Harper,Diamonds On the Inside,12,2,67,,,,
16,down,Gary Moore,Still Got the Blues,7,4,129,,,,
17,down,Shamoon Ismail,Jutt Blues,8,3,128,,,,
18,down,Etta James,Something's Got a Hold on Me,11,1,21,,,,
19,up,The Teskey Brothers,So Caught Up,26,8,27,,,,
20,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,49,2,20,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,17,3,128,,,,
22,up,Etta James,A Sunday Kind of Love,67,13,86,,,,
23,down,Etta James,I'd Rather Go Blind,15,4,129,,,,
24,up,Gurujibhakt,Aarambh - Gulaal,58,3,19,,,,
25,down,Robert Johnson,Cross Road Blues,14,8,91,,,,
26,up,Rahul Sharma & Tracy Throton,Yellow Star,91,7,81,,,,
27,-,The Animals,The House of the Rising Sun,-,4,97,,,,
28,-,B.B. King & John Mayer,Hummingbird,-,10,73,,,,
29,up,Bonnie Raitt,When We Say Goodnight,64,19,2,,,,
30,up,Bap Kennedy,Moonlight Kiss,30,8,67,,,,
31,up,Blues Delight,Slightly Hung Over,51,5,109,,,,
32,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,32,1,,,,
33,-,Jaui,I Hlutna,-,8,47,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,8,102,,,,
35,up,D Fine Us,Howling at the Moon (feat. Vigz),73,7,106,,,,
36,up,Bonnie Raitt,Waitin' For You to Blow,62,36,2,,,,
37,-,Soulmate,Set Me Free,-,21,26,,,,
38,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,20,7,30,,,,
39,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,23,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',21,8,81,,,,
41,down,米弟華特,Mannish Boy,13,8,95,,,,
42,down,Karan Markanday,Kise Da Pyar,31,17,19,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,37,2,116,,,,
44,-,Bonnie Raitt,Here Comes Love,-,44,1,,,,
45,-,B.B. King,Hummingbird,-,23,25,,,,
46,-,Larry Carlton & Robben Ford,Burnable,-,46,1,,,,
47,-,B.B. King,King's Special (Single),-,47,1,,,,
48,-,B.B. King,Lucille,-,8,42,,,,
49,-,North Downs,Settle Down,-,17,49,,,,
50,-,Naim Almas,Zara Zara X Cradles,-,24,8,,,,
51,up,The Blues Brothers,Soul Man,99,16,43,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,86,,,,
53,-,Albert King,I'll Play the Blues for You,-,23,28,,,,
54,-,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],-,5,1,,,,
55,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,6,,,,
56,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,26,2,,,,
57,-,"Miki Malang, Ron Likhari & Saurabh Tanwar",Sabar,-,57,1,,,,
58,down,"Songs To Your Eyes, Demented Sound Mafia & Yair Albeg Wein",Blood On the Saddle,52,43,2,,,,
59,down,John Lee Hooker,Boogie Chillen,32,15,52,,,,
60,-,Odetta,Gallows Tree,-,60,2,,,,
61,up,"Songs To Your Eyes, Demented Sound Mafia & Yair Albeg Wein",The Vulture,78,61,2,,,,
62,-,Jaui,I Tan Chauh,-,14,37,,,,
63,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,17,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,61,,,,
65,-,Bonnie Raitt,Love So Strong,-,55,1,,,,
66,down,Vicky Singh,Mohabbat Karenge,53,8,24,,,,
67,down,Ed Eagle,Bye!,36,17,12,,,,
68,-,Dixon Brahma,som (feat. Mamai),-,40,2,,,,
69,-,John Lee Hooker,Boom Boom,-,12,38,,,,
70,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,70,1,,,,
71,down,Bonnie Raitt,Blame it On Me,60,21,2,,,,
72,-,Ronnie Earl,Ridin with Ronnie,-,72,1,,,,
73,-,Buffalo Nichols,Lost & Lonesome,-,73,1,,,,
74,-,Sahil Ahuja,My Dil Goes mmm,-,74,1,,,,
75,-,Keb' Mo',I Remember You,-,11,19,,,,
76,down,エルモア・ジェームス,Dust My Blues,57,28,46,,,,
77,down,B.B. King,Rock Me Baby,23,9,85,,,,
78,-,Chris Beard,All Night Long,-,54,2,,,,
79,down,米弟華特,I Can't Be Satisfied,35,17,20,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,78,,,,
81,-,Jaui,Ka Thlang Ber Che,-,26,27,,,,
82,-,B.B. King & Eric Clapton,Ten Long Years,-,23,34,,,,
83,-,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),-,31,1,,,,
84,-,HOROJO Trio,A Little Goes a Long Way,-,84,1,,,,
85,-,Buster Brown,Fannie Mae,-,85,1,,,,
86,-,Galt MacDermot,Coffee Cold,-,23,18,,,,
87,-,Blues Delight,If I Had Money,-,48,6,,,,
88,down,Albert King,Born Under a Bad Sign (Mono Mix),25,7,58,,,,
89,down,Manveer Kairha,Vibe (feat. Arjan Dhillon),19,19,2,,,,
90,-,King George,Keep On Rollin,-,46,1,,,,
91,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,91,1,,,,
92,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,92,1,,,,
93,-,Beth Hart,Caught Out In the Rain,-,47,3,,,,
94,down,Blind Willie McTell,Statesboro Blues,63,23,22,,,,
95,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,49,6,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,59,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,62,5,,,,
98,-,Elmore James,Dust My Broom,-,30,14,,,,
99,-,The Artichoke Project,Uyirum Neeye,-,72,1,,,,
100,-,Robert Cray,Right Next Door (Because of Me),-,25,3,,,,
