Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,15,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,8,,,,
3,up,Shamoon Ismail,Tuntuna,5,1,178,,,,
4,down,Saroj Kashyap,Dancing With the Demons,2,1,5,,,,
5,up,Mohitveer,Black Car,6,1,40,,,,
6,down,Aditya A,11 AM Blues,4,1,98,,,,
7,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),7,2,4,,,,
8,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),9,6,8,,,,
9,up,Itz dhruv & Suresh Kumar Vishnoi,Moon,10,9,8,,,,
10,up,Ömer Balık,Coffee Blues,11,2,105,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,12,3,178,,,,
12,down,Itz dhruv,Bewafa (Lofi Mix),8,3,40,,,,
13,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],18,4,42,,,,
14,up,Itz dhruv & Suresh Kumar Vishnoi,Dark Way,14,12,8,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,178,,,,
16,up,Itz dhruv,Kyu Diya Dard Hume,39,16,2,,,,
17,down,Noor Chahal,Kinna Chir,13,8,13,,,,
18,down,B.B. King,The Thrill Is Gone,15,2,177,,,,
19,down,Gary Moore,Still Got the Blues,16,4,177,,,,
20,up,Shamoon Ismail,Jutt Blues,21,3,176,,,,
21,down,Etta James,I'd Rather Go Blind,20,4,177,,,,
22,up,Ben Harper,Diamonds On the Inside,23,2,109,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',19,13,104,,,,
24,down,Vicky Singh,Mohabbat Karenge,22,8,71,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,30,3,175,,,,
26,down,Etta James,A Sunday Kind of Love,24,13,129,,,,
27,up,Buddy Guy,What Kind of Woman Is This?,55,5,146,,,,
28,down,Blues Delight,Slightly Hung Over,27,5,157,,,,
29,down,The Teskey Brothers,So Caught Up,26,8,73,,,,
30,up,Rahul Sharma & Tracy Throton,Yellow Star,32,7,126,,,,
31,down,Jackie Venson,Always Free,25,17,30,,,,
32,up,Bap Kennedy,Moonlight Kiss,43,8,113,,,,
33,down,Ravneet Rabab,Baithe Baithe Aise Kaise,29,29,19,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,174,,,,
35,down,Noor Chahal,Pyar,33,20,34,,,,
36,-,Itz dhruv,Duniyaa (Slowed+Reverb),-,1,40,,,,
37,up,米弟華特,Mannish Boy,41,8,140,,,,
38,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),58,28,30,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,8,146,,,,
40,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,53,2,59,,,,
41,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),92,41,2,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,8,90,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,11,88,,,,
44,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",45,19,58,,,,
45,down,米弟華特,I Can't Be Satisfied,31,17,65,,,,
46,up,Arup Modak,Tera Mera Rishta (Lofi Flip),48,16,4,,,,
47,down,Etta James,I Got You Babe,40,40,6,,,,
48,up,2facebleed,Shreya's Interlude Pt.2,79,48,2,,,,
49,up,Otis Taylor,Ten Million Slaves,88,14,54,,,,
50,down,D Fine Us,Howling at the Moon (feat. Vigz),46,7,151,,,,
51,-,Buddy Guy,Mustang Sally,-,21,72,,,,
52,down,B.B. King,Rock Me Baby,47,23,33,,,,
53,-,B.B. King,Ain't Nobody Home,-,19,89,,,,
54,down,T-Bone Walker,Call It Stormy Monday,49,12,78,,,,
55,up,Robert Johnson,Cross Road Blues,68,8,136,,,,
56,up,Sue Foley,Pinky's Blues,61,32,17,,,,
57,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,77,,,,
58,down,Numan Ahmed,Khayal,34,34,4,,,,
59,up,Solomon Burke,None of Us Are Free,77,22,45,,,,
60,-,Marc Broussard,I've Got To Use My Imagination,-,60,3,,,,
61,up,Bonnie Raitt,Just Like That,72,3,18,,,,
62,down,Elmore James,Dust My Broom,36,30,38,,,,
63,-,Blues Saraceno,The River,-,14,87,,,,
64,up,B.B. King,How Blue Can You Get?,64,10,151,,,,
65,-,Soulmate,Set Me Free,-,21,43,,,,
66,down,Etta James,Something's Got a Hold on Me,52,1,65,,,,
67,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,6,129,,,,
68,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),65,2,35,,,,
69,up,Six Def,I'm the King,95,15,128,,,,
70,down,The Cash Box Kings,Down On the South Side,50,50,2,,,,
71,down,Naim Almas,Zara Zara X Cradles,56,24,35,,,,
72,up,B.B. King,Paying the Cost to Be the Boss,83,17,79,,,,
73,down,Hank Williams,Hey Good Lookin',70,19,68,,,,
74,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),71,8,64,,,,
75,down,Thennarasu,Oru Paadhi Kadhavu,37,34,24,,,,
76,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,89,7,56,,,,
77,-,The Animals,The House of the Rising Sun,-,4,126,,,,
78,up,Gary Moore,Midnight Blues,100,32,65,,,,
79,-,Eric Bibb,Tulsa Town,-,79,1,,,,
80,-,Dorothy Moore,Misty Blue,-,22,28,,,,
81,up,Mohitveer,Fame,86,22,6,,,,
82,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),63,12,77,,,,
83,-,Vicky Singh,Yaad Karogi,-,18,6,,,,
84,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,46,,,,
85,-,Jimmy Reed,Baby What You Want Me to Do,-,18,42,,,,
86,up,Brittany Howard,Stay High,97,9,102,,,,
87,-,Robert Cray,Smoking Gun,-,33,20,,,,
88,-,Latimore,Let's Straighten It Out,-,70,3,,,,
89,down,Anmol Gurung,Na Choda Na Mayalu,57,26,46,,,,
90,-,Junior Wells,Messin' with the Kid,-,29,25,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,67,2,156,,,,
92,-,Nakia,Yonder Wall,-,30,10,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,17,87,,,,
94,down,IGMOR,Akhiyan Ch Tu Wasda (Surinder Kaur Remix),66,14,3,,,,
95,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,30,,,,
96,-,Buddy Guy,Feels Like Rain,-,12,48,,,,
97,down,DJ Ujjval,Milne Hai Mujhse Aayi (LoFi),82,72,6,,,,
98,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,13,102,,,,
99,-,Joe Bonamassa,Drive,-,14,62,,,,
100,down,Alabama Mike,Stuff I've Been Through,38,38,3,,,,
