Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,7,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,73,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,73,,,,
4,down,Etta James,At Last,3,2,73,,,,
5,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),5,3,70,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,73,,,,
7,up,Osho Jain,Gaate Jao,11,6,16,,,,
8,up,Vibie,VIBIE's Valentine Lofi Mix,9,2,4,,,,
9,up,Rahul Sharma & Tracy Throton,Yellow Star,23,7,31,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,4,73,,,,
11,down,Gary Moore,Still Got the Blues,7,4,73,,,,
12,-,Clarence Carter,Looking for a Fox,-,12,1,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,29,3,72,,,,
14,-,Abi Sampa & Chris Cara,Little Girl,-,14,1,,,,
15,up,Etta James,I'd Rather Go Blind,24,4,73,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,3,73,,,,
17,up,Aathreya,Kodiyile Malligapoo,53,17,5,,,,
18,up,Etta James,A Sunday Kind of Love,89,13,44,,,,
19,down,B.B. King,How Blue Can You Get?,12,10,65,,,,
20,down,Ben Harper,Diamonds On the Inside,14,2,11,,,,
21,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,7,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,17,34,,,,
23,down,Vibie,Taaron Ke Shehar (Vibie Remix),13,5,5,,,,
24,down,Shamoon Ismail,Jutt Blues,20,3,73,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),51,23,14,,,,
26,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,57,,,,
27,down,Blues Delight,Slightly Hung Over,8,5,56,,,,
28,down,Brittany Howard,Stay High,10,9,39,,,,
29,up,Karan Markanday,Kise Da Pyar,75,17,10,,,,
30,up,B.B. King,There Must Be a Better World Somewhere,54,30,7,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),37,7,19,,,,
32,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),31,31,3,,,,
33,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),26,12,32,,,,
34,-,Howlin' Wolf,Spoonful,-,20,7,,,,
35,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,35,1,,,,
36,-,Howlin' Wolf,Smokestack Lightnin',-,13,54,,,,
37,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,37,3,,,,
38,down,Robert Johnson,Cross Road Blues,18,8,40,,,,
39,up,John Lee Hooker,Boogie Chillen,57,15,20,,,,
40,down,John Lee Hooker,Boom Boom,25,12,16,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,52,,,,
42,-,Vibie,Khali Salam Dua x Tera Chehra (VIBIE's Lofi Flip),-,4,1,,,,
43,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,43,2,,,,
44,-,Albert King,I'll Play the Blues for You,-,23,6,,,,
45,-,Jack White,Fly Farm Blues,-,45,1,,,,
46,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,28,11,,,,
47,-,Aloe Blacc & AG,I'm Comin' Home,-,25,1,,,,
48,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,34,5,,,,
49,-,Albert Collins,Frosty (Single Version),-,40,1,,,,
50,-,Muddy Waters,H*****e Coochie Man,-,6,67,,,,
51,-,Muddy Waters,Forty Days & Forty Nights,-,32,9,,,,
52,-,Blind Boy Fuller,Step It Up and Go,-,52,1,,,,
53,down,B.B. King,Ain't Nobody Home,19,19,40,,,,
54,-,T-Bone Walker,T-Bone Blues,-,54,1,,,,
55,up,Six Def,I'm the King,67,15,56,,,,
56,up,米弟華特,Mannish Boy,94,8,50,,,,
57,-,Shelby Merry,Gallows,-,18,23,,,,
58,up,The Teskey Brothers,So Caught Up,96,8,13,,,,
59,down,Blues Saraceno,The River,45,14,42,,,,
60,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,60,1,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,30,2,69,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',33,8,32,,,,
63,down,The Animals,The House of the Rising Sun,32,4,65,,,,
64,down,B.B. King,Rock Me Baby,28,9,38,,,,
65,-,Sapna Sand,Jo Ghum Hua Ha,-,3,3,,,,
66,-,Ruth Brown,5-10-15 Hours,-,22,25,,,,
67,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,17,,,,
68,down,Lead Belly,"Bring Me a Little Water, Silvy",42,42,2,,,,
69,-,Taj Mahal,Corinna,-,67,3,,,,
70,-,B.B. King,Sweet Sixteen,-,22,5,,,,
71,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,15,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),38,7,62,,,,
73,-,Son House,Death Letter Blues,-,73,1,,,,
74,up,Etta James,All I Could Do Was Cry,98,25,20,,,,
75,-,B.B. King,Why I Sing the Blues,-,16,17,,,,
76,down,Hugh Laurie,Unchain My Heart,39,10,31,,,,
77,down,Blind Blake,Early Morning Blues,44,13,12,,,,
78,down,Omar,There's Nothing Like This,43,43,2,,,,
79,-,Blind Lemon Jefferson,Match Box Blues,-,64,1,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,55,,,,
81,-,Charley Patton,Pony Blues,-,29,1,,,,
82,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,82,1,,,,
83,-,Elvin Bishop,Fooled Around and Fell in Love,-,24,4,,,,
84,-,Alice Phoebe Lou,Witches,-,23,4,,,,
85,down,Buddy Guy,What Kind of Woman Is This?,63,5,67,,,,
86,-,Memphis Minnie,Nothing In Ramblin',-,25,1,,,,
87,-,Blind Willie McTell,Statesboro Blues,-,23,2,,,,
88,-,Albert King,Born Under a Bad Sign,-,44,10,,,,
89,-,James Chatburn,Hound on My Heels,-,34,3,,,,
90,down,Otis Rush,Double Trouble,64,30,2,,,,
91,-,Robert Johnson,Walkin' Blues,-,36,4,,,,
92,-,B.B. King & John Mayer,Hummingbird,-,10,47,,,,
93,-,B.B. King,Caldonia,-,40,13,,,,
94,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,62,1,,,,
95,-,Kumar Sanu,Alor Pothe Je Mukti Aane,-,95,1,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,37,14,,,,
97,-,Jimmy Reed,Baby What You Want Me to Do,-,18,4,,,,
98,-,Alice Phoebe Lou,Something Holy,-,35,4,,,,
99,down,エルモア・ジェームス,Dust My Blues,41,28,14,,,,
100,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,26,6,,,,
