Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,24,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,26,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,26,,,,
4,up,Etta James,At Last,7,2,26,,,,
5,up,Gary Moore,Still Got the Blues,14,4,26,,,,
6,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),13,3,24,,,,
7,up,Rudy Wallang,Deny the Bogeyman (feat. Warren Mendonsa),25,7,2,,,,
8,down,B.B. King,The Thrill Is Gone,4,2,26,,,,
9,down,Etta James,I'd Rather Go Blind,5,4,26,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,11,3,26,,,,
11,up,Buddy Guy,What Kind of Woman Is This?,88,5,25,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,3,26,,,,
13,down,Shamoon Ismail,Jutt Blues,6,3,26,,,,
14,down,John Lee Hooker,Boom Boom,12,7,25,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,26,,,,
16,-,B.B. King,Why I Sing the Blues,-,16,6,,,,
17,down,The Animals,The House of the Rising Sun,16,4,26,,,,
18,up,Blues Delight,Slightly Hung Over,29,5,16,,,,
19,up,Six Def,I'm the King,82,15,20,,,,
20,down,B.B. King,Every Day I Have the Blues (Remastered),19,10,16,,,,
21,up,B.B. King & John Mayer,Hummingbird,98,10,21,,,,
22,down,Shishir Bhanot,Pal Pal Dil Ke Paas,8,6,19,,,,
23,-,Clarence Carter,Slip Away,-,5,15,,,,
24,-,B.B. King,Lucille,-,8,8,,,,
25,down,B.B. King,How Blue Can You Get?,15,10,22,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,24,,,,
27,up,Etta James,A Sunday Kind of Love,56,13,12,,,,
28,-,Joe Bonamassa,Drive,-,14,10,,,,
29,-,The Rolling Stones,Ride 'Em On Down,-,16,7,,,,
30,down,Ray Charles,Mess Around,22,9,24,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,24,,,,
32,up,Louis Jordan,Let the Good Times Roll,37,14,19,,,,
33,down,B.B. King,Sweet Little Angel,23,20,11,,,,
34,up,Brittany Howard,Stay High,42,9,20,,,,
35,up,Hank Williams,Hey Good Lookin',53,19,18,,,,
36,up,Albert Cummings,Lonely Bed,96,28,3,,,,
37,-,Etta James,I Just Want to Make Love to You,-,26,7,,,,
38,down,Mighty Sam McClain,When the Hurt Is Over,24,24,3,,,,
39,-,Jackson Browne & Gregg Allman,These Days,-,39,1,,,,
40,-,Galt MacDermot,Coffee Cold,-,23,3,,,,
41,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,14,17,,,,
42,up,Blues Saraceno,Bad Man,64,24,14,,,,
43,up,Shelby Merry,Gallows,92,18,14,,,,
44,up,Eddie Hope & The Mannish Boys,A Fool No More,85,14,9,,,,
45,down,B.B. King,Everyday I Have the Blues,28,17,16,,,,
46,-,Extreme Music,Save My Soul,-,38,2,,,,
47,up,The Rolling Stones,Blue and Lonesome,63,9,7,,,,
48,-,Mighty Sam McClain,I'm Tired of These Blues,-,48,1,,,,
49,-,B.B. King & Eric Clapton,Help the Poor,-,40,4,,,,
50,-,Hugh Laurie,Unchain My Heart,-,10,13,,,,
51,-,Phillips Downey,Four Doors Away,-,51,1,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,43,2,26,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,8,9,,,,
54,-,Trixie Smith,Jack I'm Mellow,-,29,9,,,,
55,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,17,,,,
56,-,Danny Bryant,As the Years Go Passing By (Live),-,56,1,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,8,8,,,,
58,down,B.B. King,Paying the Cost to Be the Boss,21,17,11,,,,
59,up,B.B. King,Bad Case of Love,91,35,7,,,,
60,-,Danny Bryant,Just Won't Burn (Live),-,60,1,,,,
61,up,Joe Bonamassa,Different Shades of Blue,73,11,16,,,,
62,-,Aaron Kaplan & Jamison Hollister,Mating Season,-,62,2,,,,
63,-,Soulmate,She Is,-,56,2,,,,
64,-,Otis Taylor,Ten Million Slaves,-,14,15,,,,
65,-,Hugh Laurie,Swanee River,-,31,4,,,,
66,down,Muddy Waters,H*****e Coochie Man,27,6,26,,,,
67,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],59,10,16,,,,
68,down,Ronit Vinta,Rok Lena,51,2,21,,,,
69,-,Etta James,Damn Your Eyes,-,69,1,,,,
70,down,Howlin' Wolf,Spoonful,32,17,16,,,,
71,down,Tinsley Ellis,In From the Cold,38,35,3,,,,
72,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,52,1,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,9,,,,
74,down,Blues Saraceno,The River,33,14,15,,,,
75,down,B.B. King,I Like to Live the Love,48,28,6,,,,
76,-,Robert Johnson,Come On In My Kitchen,-,49,2,,,,
77,-,Elmore James,The Sky Is Crying,-,49,8,,,,
78,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,6,,,,
79,-,Joe Bonamassa,Richmond,-,64,3,,,,
80,-,Eric Clapton,Cocaine,-,20,9,,,,
81,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),84,42,7,,,,
82,-,Etta James,All I Could Do Was Cry,-,25,6,,,,
83,-,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",-,83,1,96,2019-12-15,32,2019-12-22
84,-,Thomas La Velle,Sway With Me,-,36,6,,,,
85,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,10,,,,
86,up,B.B. King,Chains and Things,100,22,11,,,,
87,-,Jimi Hendrix,Born Under a Bad Sign,-,43,8,,,,
88,-,Freddie King,Hide Away,-,33,2,,,,
89,-,Ben Harper,She's Only Happy In the Sun,-,40,4,,,,
90,-,Joe Bonamassa,A Conversation With Alice,-,90,1,,,,
91,-,Robert Johnson,Terraplane Blues,-,77,1,,,,
92,down,D Fine Us,Howling at the Moon (feat. Vigz),31,7,18,,,,
93,-,Brittany Howard,He Loves Me,-,29,4,,,,
94,-,Soulmate,Lie,-,17,12,,,,
95,-,Brittany Howard,History Repeats,-,23,5,,,,
96,-,Robert Johnson,Walkin' Blues,-,36,2,,,,
97,-,Robert Johnson,Cross Road Blues,-,8,12,,,,
98,-,Joe Bonamassa,Let the Good Times Roll (Live),-,53,2,,,,
99,down,Warner Williams,Step It Up and Go,30,30,5,,,,
100,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,6,,,,
