Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,11,,,,
2,up,Vibie,VIBIE's Valentine Lofi Mix,3,2,8,,,,
3,down,Shamoon Ismail,Tuntuna,2,1,77,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,77,,,,
5,up,Vibie,Khali Salam Dua x Tera Chehra (VIBIE's Lofi Flip),6,4,5,,,,
6,up,Etta James,At Last,20,2,77,,,,
7,up,The Black Keys,Crawling Kingsnake (Edit),17,7,2,,,,
8,down,Vibie,Taaron Ke Shehar (Vibie Remix),5,5,9,,,,
9,up,Vibie,Mausam,12,9,5,,,,
10,up,Gary Moore,Still Got the Blues,11,4,77,,,,
11,down,B.B. King,The Thrill Is Gone,9,2,77,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,32,3,76,,,,
13,up,Etta James,I'd Rather Go Blind,28,4,77,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,77,,,,
15,up,Shamoon Ismail,Jutt Blues,24,3,77,,,,
16,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,3,74,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,3,77,,,,
18,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,59,,,,
19,up,The Black Keys,Crawling Kingsnake,43,2,2,,,,
20,down,Blues Delight,Slightly Hung Over,16,5,60,,,,
21,down,Abheek,To Home,8,5,32,,,,
22,-,Alice Boman,Waiting,-,10,27,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),50,7,66,,,,
24,up,B.B. King,Rock Me Baby,30,9,40,,,,
25,-,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,-,4,2,,,,
26,up,North Downs,Settle Down,94,17,15,,,,
27,-,Jaui,I Hlutna,-,8,25,,,,
28,-,Etta James,A Sunday Kind of Love,-,13,47,,,,
29,-,Marisa Anderson,Hesitation Theme and Variation Blues,-,29,1,,,,
30,down,Rahul Sharma & Tracy Throton,Yellow Star,10,7,35,,,,
31,up,Luther Allison,Life Is a Bitch,38,14,2,,,,
32,down,B.B. King,How Blue Can You Get?,27,10,69,,,,
33,down,John Lee Hooker,Boom Boom,22,12,20,,,,
34,-,James Chatburn,Hound on My Heels,-,34,5,,,,
35,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],37,10,38,,,,
36,up,Robert Johnson,Cross Road Blues,56,8,44,,,,
37,-,The Teskey Brothers,Carry You,-,34,21,,,,
38,down,Abi Sampa & Chris Cara,Little Girl,19,14,5,,,,
39,-,米弟華特,Mannish Boy,-,8,53,,,,
40,-,WeWakeMusic,Shin Chan (Pagal Ye Pagal Wo),-,40,1,,,,
41,-,Sapna Sand,Jo Ghum Hua Ha,-,3,4,,,,
42,-,りりあ。,浮気されたけどまだ好きって曲。,-,23,11,,,,
43,-,Jaui,I Tan Chauh,-,14,17,,,,
44,-,Hugh Laurie,Unchain My Heart,-,10,32,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,17,38,,,,
46,-,Sonny Boy Williamson II,Mighty Long Time,-,46,1,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',90,13,57,,,,
48,down,Ömer Balık,Coffee Blues,14,2,4,,,,
49,-,Gary Moore,Midnight Blues,-,32,17,,,,
50,-,Hugh Laurie,St James Infirmary,-,19,15,,,,
51,-,B.B. King & Eric Clapton,Ten Long Years,-,23,25,,,,
52,down,Buddy Guy,What Kind of Woman Is This?,46,5,70,,,,
53,-,Ray Charles,Mess Around,-,9,58,,,,
54,down,Aditya A,11 AM Blues,35,1,9,,,,
55,-,Eric Clapton,Traveling Riverside Blues,-,54,2,,,,
56,-,Blues Saraceno,The River,-,14,43,,,,
57,-,The Animals,The House of the Rising Sun,-,4,68,,,,
58,-,Gurujibhakt,Aarambh - Gulaal,-,3,11,,,,
59,up,Muddy Waters,Mannish Boy,80,14,28,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,11,2,,,,
61,-,Cold Cherry,Growing Pain2 (Inst.),-,23,12,,,,
62,down,Buddy Guy,Feels Like Rain,51,12,23,,,,
63,-,Howlin' Wolf,Spoonful,-,20,8,,,,
64,down,Muddy Waters,Mannish Boy (Single Version),23,23,18,,,,
65,-,Tom Grant,Love & Desire,-,34,13,,,,
66,-,Etta James,Tell Mama,-,43,2,,,,
67,-,Etta James,My Dearest Darling,-,67,2,,,,
68,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,8,,,,
69,down,The Rolling Stones,Ride 'Em On Down,25,16,38,,,,
70,-,Luther Johnson,Lonesome In My Bedroom,-,58,2,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',34,8,36,,,,
72,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,18,,,,
73,-,Joe Bonamassa,When One Door Opens,-,7,3,,,,
74,-,Albert King,I'll Play the Blues for You,-,23,8,,,,
75,down,John Lee Hooker,Boom Boom,31,7,66,,,,
76,-,The Teskey Brothers,Hold Me,-,53,9,,,,
77,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),45,12,36,,,,
78,-,Thomas Dybdahl,A Little Something to Give,-,31,3,,,,
79,-,Justin Johnson,Heavy Delta Blues,-,53,2,,,,
80,-,Era,Tell Me (feat. Lilspirit),-,17,5,,,,
81,-,Luther Allison,Life Is a Bitch,-,38,1,,,,
82,-,AG,Trouble Don't (feat. Rey),-,46,1,,,,
83,down,Udit Shandilya,Rehnuma,70,58,5,,,,
84,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,61,,,,
85,-,Etta James,Damn Your Eyes,-,69,3,,,,
86,-,Five Horse Johnson,Mississippi King,-,86,1,,,,
87,-,Etta James,All I Could Do Was Cry,-,25,22,,,,
88,-,Amit Thapliyal,Bhaag Ka Bhagaar,-,88,1,,,,
89,-,Joe Bonamassa,Different Shades of Blue,-,11,45,,,,
90,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),29,8,6,,,,
91,-,Duke Robillard & The Pleasure Kings,If This Is Love,-,91,1,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,8,39,,,,
93,-,Koko Taylor,Wang Dang Doodle,-,53,3,,,,
94,down,Six Def,I'm the King,60,15,60,,,,
95,-,Bessie Smith,Gimme a Pigfoot,-,52,3,,,,
96,-,Amit Thapliyal,Hindi Garhwali Mashup (feat. Pihuu Rawat & Pooja Thapliyal),-,65,1,,,,
97,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,49,,,,
98,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,95,1,,,,
99,-,Ronit Vinta,Rok Lena,-,2,54,,,,
100,down,B.B. King,Ain't Nobody Home,41,19,42,,,,
