Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarun Sharma,Nede Nede,1,1,23,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,2,1,33,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,26,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,196,,,,
5,up,Aditya A,11 AM Blues,5,1,116,,,,
6,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,7,6,9,,,,
7,down,Mohitveer,Black Car,6,1,58,,,,
8,up,Ömer Balık,Coffee Blues,9,2,123,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,8,2,174,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,195,,,,
11,up,Feeling Blew,Out Getting Ribs (Slowed),15,11,6,,,,
12,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,60,,,,
13,down,Gary Moore,Still Got the Blues,11,4,195,,,,
14,up,Noor Chahal,Kinna Chir,18,8,31,,,,
15,up,Ben Green,GTA 4 Loading Theme (Slowed),16,15,12,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,13,13,11,,,,
17,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),14,6,26,,,,
18,up,Rahul Sharma & Tracy Throton,Yellow Star,24,7,144,,,,
19,up,Shamoon Ismail,Jutt Blues,20,3,194,,,,
20,up,MD Sadman Shovik,Tune Jo Na Kaha (Lo-Fi),44,16,2,,,,
21,up,Etta James,I'd Rather Go Blind,26,4,195,,,,
22,up,Etta James,A Sunday Kind of Love,22,13,147,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',19,13,122,,,,
24,up,Elvish Yadav,Unke Waade,37,23,2,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,31,3,193,,,,
26,down,Luther Allison,Life Is a Bitch,23,14,49,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,196,,,,
28,down,Vicky Singh,Mohabbat Karenge,25,8,89,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,30,5,164,,,,
30,down,Ben Harper,Diamonds On the Inside,27,2,127,,,,
31,up,SNSKR,Serene (feat. Snehil),58,31,2,,,,
32,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),29,15,6,,,,
33,up,Itz dhruv,Bewafa (Lofi Mix),46,3,58,,,,
34,up,Blues Delight,Slightly Hung Over,38,5,175,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,4,192,,,,
36,down,Super Pipo,Past Lives,33,26,14,,,,
37,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),17,8,80,,,,
38,down,The Teskey Brothers,So Caught Up,34,8,91,,,,
39,up,Noor Chahal,Pyar,39,20,52,,,,
40,down,Jackie Venson,Always Free,28,17,48,,,,
41,up,Thennarasu,Oru Paadhi Kadhavu,41,34,42,,,,
42,up,Naim Almas,Zara Zara X Cradles,57,24,53,,,,
43,up,米弟華特,Mannish Boy,50,8,158,,,,
44,down,Six Def,I'm the King,40,15,146,,,,
45,down,Alice Phoebe Lou,Witches,43,23,32,,,,
46,down,Thennarasu,Vaayamoodi Summa Iru Da,35,9,21,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,164,,,,
48,down,Hank Williams,Hey Good Lookin',32,19,84,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,8,104,,,,
50,-,Numan Ahmed,Khayal,-,34,11,,,,
51,down,Bap Kennedy,Moonlight Kiss,48,8,131,,,,
52,down,B.B. King & John Mayer,Hummingbird,51,10,112,,,,
53,-,Susan Tedeschi,Love Will,-,53,1,,,,
54,up,Etta James,I Just Want to Make Love to You,81,26,73,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,12,94,,,,
56,up,Buddy Guy,Mustang Sally,67,21,85,,,,
57,down,Muddy Waters,I Can't Be Satisfied,47,11,25,,,,
58,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",61,19,73,,,,
59,up,D Fine Us,Howling at the Moon (feat. Vigz),76,7,169,,,,
60,down,Elmore James,Dust My Broom,55,30,56,,,,
61,up,Anmol Gurung,Na Choda Na Mayalu,65,26,63,,,,
62,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,65,,,,
63,up,Robert Johnson,Cross Road Blues,100,8,153,,,,
64,down,Brittany Howard,Stay High,60,9,113,,,,
65,up,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,75,65,2,,,,
66,down,The Animals,The House of the Rising Sun,63,4,139,,,,
67,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),62,9,80,,,,
68,down,Ray Charles,Mess Around,49,9,97,,,,
69,-,Vicky Singh,Yaad Karogi,-,18,14,,,,
70,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),99,2,21,,,,
71,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,56,,,,
72,up,The Rolling Stones,Ride 'Em On Down,94,16,96,,,,
73,up,Etta James,Something's Got a Hold on Me,79,1,81,,,,
74,up,Abi Sampa & Chris Cara,Little Girl,92,14,20,,,,
75,-,Nick Miller & The Hustle Standard,Rodeo (feat. Rob Bailey & Jay Kill),-,56,6,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,6,145,,,,
77,-,Blind Blake,Police Dog Blues,-,14,17,,,,
78,down,Bonnie Raitt,Just Like That,59,3,36,,,,
79,-,R.L. Burnside,Got Messed Up,-,66,3,,,,
80,down,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),45,24,7,,,,
81,-,Fats Domino,Blueberry Hill,-,37,41,,,,
82,-,Steven Rodriguez,The Devil Wears Lace,-,82,1,,,,
83,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),54,28,45,,,,
84,-,Nagpuri Gold,Nagpuri,-,83,1,,,,
85,-,Ben Green,GTA 4 Theme (Slowed),-,85,1,,,,
86,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,38,4,,,,
87,-,Saroj Kashyap,Dancing With the Demons,-,1,21,,,,
88,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,59,,,,
89,down,Gursher,Scared of Love (feat. G Noor & Tedd),80,69,4,,,,
90,-,Freddie King,Going Down,-,39,25,,,,
91,down,Arup Modak,Ap Dhillon Mashup,82,34,9,,,,
92,down,Joe Bonamassa,Different Shades of Blue,64,11,103,,,,
93,down,Muddy Waters,I Got My Mojo Working,91,36,25,,,,
94,down,Sue Foley,Pinky's Blues,56,32,34,,,,
95,-,Otis Taylor,Nasty Letter,-,43,11,,,,
96,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,31,21,,,,
97,-,Joe Bonamassa,Drive,-,14,76,,,,
98,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,5,,,,
99,down,Gary Moore,Midnight Blues,53,32,81,,,,
100,down,B.B. King,Rock Me Baby,70,23,51,,,,
