Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Something's Got a Hold on Me,42,1,17,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,126,,,,
3,down,Aditya A,11 AM Blues,2,1,46,,,,
4,up,Etta James,At Last,5,2,126,,,,
5,down,Ömer Balık,Coffee Blues,3,2,53,,,,
6,down,Rahul Mahar,Lehanga (Remix),4,3,7,,,,
7,up,Gary Moore,Still Got the Blues,7,4,125,,,,
8,down,Shamoon Ismail,Jutt Blues,6,3,124,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,126,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,126,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,16,3,126,,,,
12,up,Nilotpal Nath,Tu Aake Dekhle (Lofi),15,3,5,,,,
13,up,Ben Harper,Diamonds On the Inside,13,2,63,,,,
14,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,10,2,16,,,,
15,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,15,2,,,,
16,up,Etta James,I'd Rather Go Blind,20,4,125,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,14,3,124,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,4,124,,,,
19,up,Vicky Singh,Mohabbat Karenge,54,8,21,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',21,8,77,,,,
21,up,Etta James,A Sunday Kind of Love,33,13,82,,,,
22,down,Blues Delight,Slightly Hung Over,19,5,105,,,,
23,up,Alice Phoebe Lou,Witches,89,23,14,,,,
24,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,50,7,26,,,,
25,down,The Teskey Brothers,So Caught Up,12,8,23,,,,
26,up,Boom Boxx,I Dey (feat. Teni),29,24,18,,,,
27,down,DJ Rik,Aadat (feat. Sid Arora),17,10,3,,,,
28,-,Tedeschi Trucks Band,Made Up Mind,-,28,13,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),45,7,54,,,,
30,-,Six Def,I'm the King,-,15,87,,,,
31,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,56,4,42,,,,
32,up,Sapna Sand,Jo Ghum Hua Ha,48,3,43,,,,
33,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),85,2,20,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),26,7,102,,,,
35,down,Rahul Sharma & Tracy Throton,Yellow Star,28,7,77,,,,
36,up,The Animals,The House of the Rising Sun,58,4,95,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,8,58,,,,
38,-,Osho Jain,Gaate Jao,-,6,39,,,,
39,up,Buddy Guy,Mustang Sally,43,21,37,,,,
40,-,Aathreya,Kodiyile Malligapoo,-,17,24,,,,
41,down,B.B. King,Rock Me Baby,36,9,81,,,,
42,-,Buddy Guy,What Kind of Woman Is This?,-,5,100,,,,
43,up,Omix Music,To Phir Aao (Lofi Edit),100,15,4,,,,
44,-,Bap Kennedy,Moonlight Kiss,-,8,63,,,,
45,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,76,,,,
46,-,Soulmate,Set Me Free,-,21,23,,,,
47,-,S. P. Balasubrahmanyam & S. Janaki,Leta Chaligaalulu,-,47,1,,,,
48,-,Tanushree,Fix You  Jiyein Kyun (feat. B-Leaf),-,48,1,,,,
49,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",80,19,22,,,,
50,-,Jaui,I Hlutna,-,8,45,,,,
51,down,Robert Johnson,Cross Road Blues,22,8,88,,,,
52,up,Blues Saraceno,The River,52,14,64,,,,
53,up,Prince J Beatz,Tum Ho Lofi,60,16,4,,,,
54,-,Floyd Lee Band,Mean Blues,-,54,3,,,,
55,-,B.B. King & John Mayer,Hummingbird,-,10,71,,,,
56,-,The Black Keys,Come on and Go with Me,-,18,7,,,,
57,-,Blind Blake,Police Dog Blues,-,14,5,,,,
58,down,Ed Eagle,Bye!,35,17,8,,,,
59,down,Buddy Guy,"Damn Right, I've Got the Blues",37,20,47,,,,
60,-,"Buddy Blues, Blues & Blues Instrumentals",The Mark,-,60,1,,,,
61,up,North Downs,Settle Down,99,17,47,,,,
62,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,83,,,,
63,-,Etta James,I Just Want to Make Love to You,-,26,36,,,,
64,-,Brittany Howard,Stay High,-,9,72,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,24,26,,,,
66,-,The Black Keys,Louise,-,6,17,,,,
67,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,15,,,,
68,down,Steve Kitching,Waking Up Blues (feat. Dasa Tong),32,17,5,,,,
69,-,The Black Keys,Crawling Kingsnake (Edit),-,7,20,,,,
70,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],86,10,61,,,,
71,-,Robert Cray,Smoking Gun,-,33,14,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,99,,,,
73,down,Jimmy Reed,Big Boss Man,63,56,6,,,,
74,-,B.B. King,Ain't Nobody Home,-,19,68,,,,
75,-,John Mayer Trio,I Got a Woman (Live),-,22,7,,,,
76,-,Beth Hart,War in My Mind,-,56,3,,,,
77,-,Albert Collins,I Ain't Drunk,-,44,11,,,,
78,-,Otis Taylor,Ten Million Slaves,-,14,45,,,,
79,-,Jackie Venson,Always Free,-,17,10,,,,
80,-,エルモア・ジェームス,Dust My Blues,-,28,43,,,,
81,down,B.B. King,How Blue Can You Get?,27,10,110,,,,
82,-,Hugh Laurie,Swanee River,-,31,9,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,23,33,,,,
84,-,John Lee Hooker,Boom Boom,-,12,36,,,,
85,-,Aynsley Lister,Need Her So Bad,-,31,15,,,,
86,-,Omkar Singh,Aaj Bhi,-,61,5,,,,
87,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,64,16,52,,,,
88,-,Jaui,I Tan Chauh,-,14,35,,,,
89,-,Willie Dixon,I Ain't Supertitious,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,90,2,,,,
91,-,The Black Keys,Do the Romp,-,15,11,,,,
92,-,Beth Hart,Caught Out In the Rain,-,47,2,,,,
93,-,Michael Russo,I Fell for You.,-,93,1,,,,
94,-,Lindsay Perry,Dancin' With the Devil,-,63,3,,,,
95,down,T-Bone Walker,Call It Stormy Monday,55,12,42,,,,
96,-,Douz,Old Time,-,96,1,,,,
97,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,32,10,,,,
98,-,Eric Gales,Change In Me (The Rebirth),-,98,1,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,18,2,112,,,,
100,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),47,12,52,,,,
