Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khasa Aala Chahar,Syahi,1,1,33,,,,
2,up,The Dirt Machine,Get Off,13,2,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,35,,,,
4,down,Shamoon Ismail,Tuntuna,2,1,35,,,,
5,up,Etta James,At Last,5,2,35,,,,
6,up,Gary Moore,Still Got the Blues,7,4,35,,,,
7,-,Gary B.B. Coleman,The Sky Is Crying,-,3,34,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,18,3,35,,,,
9,up,Shamoon Ismail,Jutt Blues,10,3,35,,,,
10,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,10,1,,,,
11,down,B.B. King,The Thrill Is Gone,4,2,35,,,,
12,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),12,3,32,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,4,35,,,,
14,-,Amit Thapliyal,Jaan Nisaar (Cover),-,14,1,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,31,,,,
16,up,Muddy Waters,H*****e Coochie Man,53,6,34,,,,
17,up,Amit Thapliyal,Khairiyat (Cover),86,10,2,,,,
18,down,Shishir Bhanot,Pal Pal Dil Ke Paas,6,6,28,,,,
19,-,B.B. King & Eric Clapton,Key to the Highway,-,19,7,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',25,13,29,,,,
21,down,Etta James,I'd Rather Go Blind,11,4,35,,,,
22,-,Duneheart,Stay With Me,-,22,1,,,,
23,down,The Animals,The House of the Rising Sun,17,4,35,,,,
24,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,11,,,,
25,-,Amit Thapliyal,Dil Sambhal Ja Zara (Cover),-,5,1,,,,
26,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,11,,,,
27,-,Eric Clapton,Cocaine,-,20,11,,,,
28,up,Willie Dixon,I Ain't Superstitious,82,18,18,,,,
29,-,Ruth Brown,5-10-15 Hours,-,22,13,,,,
30,-,Howlin' Wolf,Spoonful,-,17,21,,,,
31,-,Buddy Guy,Blue No More (feat. James Bay),-,21,8,,,,
32,-,Joe Bonamassa,Drive,-,14,13,,,,
33,down,The Blues Brothers,Soul Man,32,16,15,,,,
34,-,Space-Man,Don't Give Up,-,34,1,,,,
35,down,Etta James,A Sunday Kind of Love,15,13,20,,,,
36,-,Space-Man,Nothing Without Nature,-,36,1,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,11,22,,,,
38,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,24,,,,
39,-,Blues Saraceno,Bad Man,-,24,18,,,,
40,-,りりあ。,浮気されたけどまだ好きって曲。,-,23,2,,,,
41,-,44♡,I Love You Baby <3,-,35,1,,,,
42,-,Abheek,To Home,-,5,1,,,,
43,down,Blues Saraceno,The River,36,14,21,,,,
44,-,B.B. King,You Upset Me Baby,-,40,2,,,,
45,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,38,2,,,,
46,-,Louis Jordan,I Know What You're Putting Down,-,45,4,,,,
47,down,Duneheart,Blues Dog,28,28,2,,,,
48,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,24,2,,,,
49,-,Keb' Mo',Oklahoma,-,22,3,,,,
50,down,Eric Gales,Something's Gotta Give (feat. B. Slade),29,29,2,,,,
51,-,Taj Mahal,Queen Bee,-,29,3,,,,
52,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,3,,,,
53,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,3,,,,
54,down,The Rolling Stones,Ride 'Em On Down,37,16,14,,,,
55,-,Robert Johnson,Cross Road Blues,-,8,17,,,,
56,down,Six Def,I'm the King,26,15,28,,,,
57,down,D Fine Us,Howling at the Moon (feat. Vigz),16,7,25,,,,
58,-,Jimmy Reed,Big Boss Man,-,32,6,,,,
59,-,Otis Taylor,Nasty Letter,-,43,3,,,,
60,-,Jonny Lang,Lie to Me,-,15,4,,,,
61,-,T-Bone Walker,Call It Stormy Monday,-,12,6,,,,
62,-,Advait,If I Can't Wake Up (feat. Billie Eyelish),-,62,1,,,,
63,-,Canned Heat,On the Road Again,-,29,8,,,,
64,-,Muddy Waters,Mannish Boy,-,14,16,,,,
65,-,Ray Charles,Mess Around,-,9,31,,,,
66,-,Soulmate,Lie,-,17,13,,,,
67,-,Howlin' Wolf,Little Red Rooster,-,67,1,,,,
68,-,Robert Johnson,Sweet Home Chicago,-,31,1,,,,
69,-,Gurujibhakt,Aarambh - Gulaal,-,3,4,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,29,,,,
71,-,Howlin' Wolf,Sittin' on Top of the World,-,26,5,,,,
72,-,Ronit Vinta,Rok Lena,-,2,27,,,,
73,down,John Lee Hooker,Boom Boom,14,7,34,,,,
74,-,Eminem & Sway & King Tech,Get You Mad,-,37,11,,,,
75,-,Etta James,Gotta Serve Somebody,-,70,1,,,,
76,up,B.B. King,How Blue Can You Get?,83,10,30,,,,
77,-,Big Maybelle,That's a Pretty Good Love,-,34,10,,,,
78,down,Joe Bonamassa,Midnight Blues (Live),56,28,9,,,,
79,-,Rory Gallagher,A Million Miles Away,-,47,5,,,,
80,-,Willie Dixon,Seventh Son,-,62,3,,,,
81,-,Jimmy Reed,"Bright Lights, Big City",-,30,1,,,,
82,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,17,18,,,,
83,-,Elmore James,Dust My Broom,-,30,3,,,,
84,-,Joe Bonamassa,Blues of Desperation,-,84,1,,,,
85,down,Duneheart,Love Me,40,40,2,,,,
86,-,Joe Bonamassa,No Good Place for the Lonely,-,49,2,,,,
87,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),34,9,22,,,,
88,up,Blues Delight,Slightly Hung Over,88,5,24,,,,
89,-,B.B. King & Van Morrison,Early In The Morning,-,89,1,,,,
90,-,Mighty Sam McClain,When the Hurt Is Over,-,24,5,,,,
91,-,John Lee Hooker,House Rent Boogie,-,60,4,,,,
92,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,29,3,,,,
93,-,Alvin Lee,The Bluest Blues,-,15,3,,,,
94,-,Louis Jordan,Let the Good Times Roll,-,14,26,,,,
95,-,Roy Buchanan,Sweet Dreams,-,22,3,,,,
96,-,Gary Moore,Midnight Blues,-,32,7,,,,
97,-,Buddy Guy,Stone Crazy,-,40,9,,,,
98,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,50,1,,,,
99,-,The Shouting Matches,"Gallup, NM",-,43,1,,,,
100,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,34,5,,,,
