Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,2,1,11,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,150,,,,
3,up,Itz dhruv,Tere Te (Lofi Mix),4,1,9,,,,
4,up,Aditya A,11 AM Blues,5,1,70,,,,
5,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],6,4,14,,,,
6,down,Itz dhruv,Duniyaa (Slowed+Reverb),3,1,18,,,,
7,up,Eric Clapton,Lay Down Sally,7,5,16,,,,
8,up,Ömer Balık,Coffee Blues,9,2,77,,,,
9,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],11,5,21,,,,
10,down,Itz dhruv,Tu Aake dekhle (lofi),8,1,17,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,149,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,150,,,,
13,up,Noor Chahal,Akh Kashni,17,7,17,,,,
14,down,Gary Moore,Still Got the Blues,13,4,149,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,13,76,,,,
16,up,Ronit Vinta,Rok Lena,16,2,83,,,,
17,up,Shamoon Ismail,Jutt Blues,18,3,148,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,20,3,147,,,,
19,up,Noor Chahal,Aaja Sohneya,19,15,15,,,,
20,down,Ben Harper,Diamonds On the Inside,15,2,81,,,,
21,up,Etta James,I'd Rather Go Blind,29,4,149,,,,
22,up,Blues Delight,Slightly Hung Over,22,5,129,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,21,3,150,,,,
24,up,D Fine Us,Howling at the Moon (feat. Vigz),43,7,123,,,,
25,up,Vicky Singh,Mohabbat Karenge,25,8,43,,,,
26,up,Thennarasu,Vaayamoodi Summa Iru Da,59,9,6,,,,
27,up,米弟華特,I Can't Be Satisfied,30,17,37,,,,
28,up,Etta James,A Sunday Kind of Love,31,13,101,,,,
29,up,The Teskey Brothers,So Caught Up,39,8,47,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,4,146,,,,
31,up,Rahul Sharma & Tracy Throton,Yellow Star,36,7,98,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,103,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,118,,,,
34,down,Bap Kennedy,Moonlight Kiss,26,8,85,,,,
35,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,36,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,46,2,133,,,,
37,down,B.B. King,Rock Me Baby,27,9,98,,,,
38,down,Itz dhruv,Bewafa (Lofi Mix),23,3,12,,,,
39,up,Six Def,I'm the King,70,15,103,,,,
40,-,Vibie,VIBIE's Bollywood Lofi Mix,-,1,24,,,,
41,down,Itz dhruv,Bachalo {Slowed+Reverb),34,19,11,,,,
42,-,Noor Chahal,Pyar,-,20,7,,,,
43,down,米弟華特,Mannish Boy,41,8,112,,,,
44,down,Robert Johnson,Cross Road Blues,38,8,108,,,,
45,up,Buddy Guy,We Go Back (feat. Mavis Staples),57,32,2,,,,
46,down,Itz dhruv,Gal Sun {Remake},37,14,7,,,,
47,up,John Lee Hooker,Boogie Chillen,49,15,65,,,,
48,up,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),87,30,10,,,,
49,up,Itz dhruv,Naah (Lofi Mix),52,28,9,,,,
50,up,Annamacharya,Nanati Bratuku,78,36,9,,,,
51,down,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),50,28,8,,,,
52,up,The Animals,The House of the Rising Sun,61,4,105,,,,
53,down,Mohitveer,Black Car,28,1,12,,,,
54,down,Osho Jain,Gaate Jao,24,6,51,,,,
55,-,JAI DHIR,Uplift,-,38,1,,,,
56,down,Albert King,Born Under a Bad Sign (Mono Mix),35,7,76,,,,
57,-,Blind Blake,Police Dog Blues,-,14,7,,,,
58,up,John Lee Hooker,Boom Boom,62,12,47,,,,
59,up,Howlin' Wolf,Spoonful,66,17,42,,,,
60,up,Buddy Guy,Mustang Sally,64,21,51,,,,
61,up,Ray Charles,Mess Around,85,9,68,,,,
62,up,Hank Williams,Hey Good Lookin',98,19,55,,,,
63,up,The Black Keys,Crawling Kingsnake,72,2,58,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",48,20,57,,,,
65,-,B.B. King,Ain't Nobody Home,-,19,77,,,,
66,up,エルモア・ジェームス,Dust My Blues,76,28,61,,,,
67,down,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,44,2,38,,,,
68,up,Joe Bonamassa,Different Shades of Blue,88,11,75,,,,
69,-,Soulmate,Set Me Free,-,21,33,,,,
70,down,Luther Allison,Life Is a Bitch,55,14,18,,,,
71,-,Beth Hart,Caught Out In the Rain,-,47,5,,,,
72,-,Karan Markanday,Kise Da Pyar,-,17,31,,,,
73,up,ADY KRIZ,Loner,92,9,35,,,,
74,down,Itz dhruv,Bhula Dunga (Remake),45,16,10,,,,
75,-,Thennarasu,Oru Paadhi Kadhavu,-,34,2,,,,
76,down,Gary Moore,Midnight Blues,60,32,44,,,,
77,up,B.B. King,How Blue Can You Get?,86,10,128,,,,
78,up,Etta James,Something's Got a Hold on Me,83,1,39,,,,
79,-,Amazin' Works,Ocean Eyes,-,35,9,,,,
80,-,GA-20,Fairweather Friend,-,80,1,,,,
81,-,Otis Rush,All Your Love (I Miss Loving),-,71,4,,,,
82,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,82,1,,,,
83,-,Nina Simone,Backlash Blues,-,28,25,,,,
84,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,36,3,,,,
85,-,Noor Chahal,Agar Tum Saath Ho,-,54,2,,,,
86,-,Baba,Dooriyan (feat. Soham Naik),-,86,2,,,,
87,-,Muddy Waters,Mannish Boy,-,14,31,,,,
88,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,8,69,,,,
89,down,Omix Music,To Phir Aao (Lofi Edit),69,15,14,,,,
90,-,B.B. King,Blues Boys Tune,-,30,6,,,,
91,up,Eddie Hope & The Mannish Boys,A Fool No More,100,21,43,,,,
92,-,B.B. King,Three O'Clock Blues,-,46,3,,,,
93,down,MAGZ,Goodbye,63,47,6,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,17,61,,,,
95,-,Alice Boman,Waiting,-,10,45,,,,
96,down,Itz dhruv,Gani (Slowed+Reverb),75,29,10,,,,
97,down,Itz dhruv,Teri Kami (slowed+reverb),47,26,4,,,,
98,-,The Blues Brothers,Soul Man,-,16,45,,,,
99,up,Jaui,I Hlutna,99,8,56,,,,
100,-,Jaui,I Tan Chauh,-,14,44,,,,
