Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,18,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,3,1,67,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,74,,,,
4,up,Shamoon Ismail,Tuntuna,5,1,237,,,,
5,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,38,,,,
6,up,Aditya A,11 AM Blues,6,1,157,,,,
7,up,Etta James,At Last,8,2,155,,,,
8,up,Mohitveer,Black Car,9,1,99,,,,
9,up,Ömer Balık,Coffee Blues,15,2,164,,,,
10,up,Thennarasu,Vaayamoodi Summa Iru Da,12,9,62,,,,
11,up,Aditya Jhorar,Jhanjar,16,11,18,,,,
12,up,Gary Moore,Still Got the Blues,14,4,236,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,236,,,,
14,up,Slash & Chris Stapleton,Oh Well,20,9,6,,,,
15,up,Noor Chahal,Kinna Chir,19,8,72,,,,
16,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),18,15,46,,,,
17,up,Etta James,I'd Rather Go Blind,21,4,236,,,,
18,up,Tarun Sharma,Nede Nede,22,1,64,,,,
19,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,24,18,11,,,,
20,up,Preet,Khyaal X Rubicon Drill,34,20,9,,,,
21,up,Jass Manak,I'm Yours,23,2,38,,,,
22,up,Shamoon Ismail,Jutt Blues,31,3,235,,,,
23,up,Slash,Killing Floor (feat. Brian Johnson),39,10,11,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,27,3,234,,,,
25,-,Amrit Ramnath & Bombay S. Jayashri,Araro Ariro,-,11,1,,,,
26,up,Vicky Singh,Mohabbat Karenge,28,8,130,,,,
27,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],29,4,101,,,,
28,-,Howlin' Wolf,Smokestack Lightnin',-,8,93,,,,
29,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),30,28,14,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,37,2,215,,,,
31,-,Project Malabaricus & Sithara Krishnakumar,Chayapattu,-,23,1,,,,
32,up,Blues Delight,Slightly Hung Over,35,5,216,,,,
33,up,Elvis Presley,That's All Right Mama,57,33,2,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,233,,,,
35,down,Etta James,A Sunday Kind of Love,26,13,188,,,,
36,up,Super Pipo,Past Lives,47,26,55,,,,
37,down,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),36,33,14,,,,
38,up,Albert King,I'll Play the Blues for You,87,23,49,,,,
39,up,Buddy Guy,What Kind of Woman Is This?,67,5,205,,,,
40,up,Chris O'Leary,I Cry At Night,64,35,12,,,,
41,-,Slash & Gary Clark Jr.,Crossroads,-,41,1,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),65,1,237,,,,
43,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,11,1,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,140,,,,
45,-,Rapkid Arfat,Kitni Hasrat Hai,-,45,2,,,,
46,up,Sapna Sand,Jo Ghum Hua Ha,53,3,63,,,,
47,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,84,,,,
48,up,Itz dhruv,Bewafa (Lofi Mix),52,3,97,,,,
49,down,米弟華特,Mannish Boy,38,8,199,,,,
50,up,John Lee Hooker,Tupelo,60,50,2,,,,
51,up,Etta James,I Just Want to Make Love to You,88,26,96,,,,
52,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,57,,,,
53,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),93,29,28,,,,
54,-,Muddy Waters,Got My Mojo Working,-,32,9,,,,
55,down,Rahul Sharma & Tracy Throton,Yellow Star,48,7,185,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,180,,,,
57,up,Kxran,Tere Liye,66,21,6,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,117,,,,
59,-,Etta James,All I Could Do Was Cry,-,25,42,,,,
60,down,Alice Phoebe Lou,Witches,45,23,61,,,,
61,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,10,9,33,,,,
62,down,B.B. King,How Blue Can You Get?,51,10,185,,,,
63,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,8,204,,,,
64,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,11,6,49,,,,
65,down,Six Def,I'm the King,46,15,186,,,,
66,down,B.B. King & John Mayer,Hummingbird,58,10,146,,,,
67,down,Thennarasu,Oru Paadhi Kadhavu,49,34,82,,,,
68,up,Anmol Gurung,Na Choda Na Mayalu,77,26,100,,,,
69,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),94,8,103,,,,
70,down,Eric Clapton & B.B. King,Riding with the King,17,13,52,,,,
71,down,Muddy Waters,I Got My Mojo Working,59,36,29,,,,
72,-,Ray Charles,I Believe to My Soul,-,55,11,,,,
73,down,Ben Harper,Diamonds On the Inside,32,2,168,,,,
74,-,Noble Man,Ovinoy,-,69,7,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',25,13,163,,,,
76,up,Naim Almas,Zara Zara X Cradles,82,24,90,,,,
77,down,Muddy Waters,Rollin' Stone,63,25,35,,,,
78,-,Etta James,I Just Want to Make Love to You,-,78,1,,,,
79,down,Muddy Waters,I Can't Be Satisfied,41,11,66,,,,
80,down,B.B. King,Paying the Cost to Be the Boss,40,17,115,,,,
81,-,Jaui,I Tan Chauh,-,14,52,,,,
82,-,Dixon Brahma,som (feat. Mamai),-,40,37,,,,
83,down,Buddy Guy,Mustang Sally,79,21,117,,,,
84,down,Joe Bonamassa,Different Shades of Blue,56,11,137,,,,
85,-,John Mayall & The Bluesbreakers,The Mists of Time,-,52,4,,,,
86,down,Abi Sampa & Chris Cara,Little Girl,50,14,49,,,,
87,-,The Allman Brothers Band,Soulshine,-,42,1,,,,
88,down,Allu Arjun,Mahbooba,80,52,5,,,,
89,-,Elmore James,Dust My Broom,-,30,77,,,,
90,up,Bobby Rush,I'm Free,95,38,13,,,,
91,-,Sabesh Subramaniam & Bombay S. Jayashri,"Rama Lali (From ""Moon Child"")",-,91,1,,,,
92,up,Toronzo Cannon,Can't Fix the World,98,68,5,,,,
93,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,15,,,,
94,-,John Lee Hooker,Chill Out (Things Gonna Change),-,94,1,,,,
95,up,Muddy Waters,(I'm Your) H*****e Coochie Man,97,28,20,,,,
96,-,Project Malabaricus & Sithara Krishnakumar,Arutharuthu,-,33,1,,,,
97,-,Vicky Singh,Yaad Karogi,-,18,51,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,12,126,,,,
99,-,Jaui,Ka Thlang Ber Che,-,26,48,,,,
100,down,Gary Moore,Midnight Blues,54,32,117,,,,
