Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,58,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,58,,,,
3,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),6,3,55,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,58,,,,
5,down,Etta James,At Last,4,2,58,,,,
6,-,Osho Jain,Gaate Jao,-,6,1,,,,
7,up,Shamoon Ismail,Jutt Blues,7,3,58,,,,
8,up,Jaui,I Hlutna,23,8,9,,,,
9,up,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),9,8,18,,,,
10,up,Abheek,To Home,10,5,21,,,,
11,down,Gary Moore,Still Got the Blues,5,4,58,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,8,3,57,,,,
13,up,Etta James,I'd Rather Go Blind,19,4,58,,,,
14,-,Kaka,Kadar,-,1,1,,,,
15,up,Buddy Guy,What Kind of Woman Is This?,83,5,54,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,12,3,58,,,,
17,up,Okean Elzy,Обійми (Remix),40,10,2,,,,
18,up,Blues Delight,Slightly Hung Over,18,5,42,,,,
19,-,J.J. Cale,Lady Luck,-,19,1,,,,
20,down,Rahul Sharma & Tracy Throton,Yellow Star,15,7,16,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,30,,,,
22,-,Blind Blake,Early Morning Blues,-,13,5,,,,
23,down,Etta James,A Sunday Kind of Love,13,13,33,,,,
24,up,Ray Charles,Mess Around,31,9,49,,,,
25,-,Connie Allen & Todd Rhodes,Rocket 69,-,10,9,,,,
26,-,Willie Dixon,I Ain't Superstitious,-,18,27,,,,
27,down,D Fine Us,Howling at the Moon (feat. Vigz),24,7,48,,,,
28,down,Jaui,I Tan Chauh,27,14,8,,,,
29,down,Brittany Howard,Stay High,17,9,33,,,,
30,up,Ronit Vinta,Rok Lena,32,2,46,,,,
31,up,Frost Daniel,Lovely,72,31,2,,,,
32,-,Imelda May,Johnny Got a Boom Boom,-,32,1,,,,
33,up,Big Mama Thornton,Hound Dog,60,21,23,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,58,,,,
35,-,Aman Sharma,Tere Jaisa Yaar Kahan,-,22,5,,,,
36,down,米弟華特,Mannish Boy,16,8,37,,,,
37,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,37,,,,
38,up,B.B. King,Rock Me Baby,56,9,33,,,,
39,up,Louis Jordan,Let the Good Times Roll,45,14,40,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,76,26,18,,,,
41,-,りりあ。,浮気されたけどまだ好きって曲。,-,23,6,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,44,2,56,,,,
43,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,41,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,6,47,,,,
45,-,North Downs,Settle Down,-,17,3,,,,
46,-,Eric Clapton,Wonderful Tonight,-,15,11,,,,
47,up,Gary B.B. Coleman,The Sky Is Cryin',74,17,15,,,,
48,up,Nina Simone,Backlash Blues,69,28,10,,,,
49,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,24,,,,
50,-,Albert Collins,"Cold, Cold Feeling",-,31,9,,,,
51,-,Mighty Sam McClain,When the Hurt Is Over,-,24,6,,,,
52,-,Bap Kennedy,Moonlight Kiss,-,8,26,,,,
53,up,The Teskey Brothers,Hold Me,63,53,7,,,,
54,-,Eric Clapton,Sweet Home Chicago,-,24,14,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',36,13,47,,,,
56,-,B.B. King,Nobody Loves Me But My Mother,-,29,10,,,,
57,-,Elmore James,Shake Your Moneymaker,-,25,26,,,,
58,-,Muddy Waters,Mannish Boy,-,14,25,,,,
59,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,28,,,,
60,down,B.B. King,How Blue Can You Get?,33,10,50,,,,
61,-,Space-Man,Nothing Without Nature,-,36,3,,,,
62,-,J.J. Cale,River Boat Song,-,62,1,,,,
63,-,B.B. King,Sweet Little Angel,-,20,27,,,,
64,-,Bessie Smith,Gimme a Pigfoot,-,52,1,,,,
65,-,Soulmate,Give Love,-,1,11,,,,
66,down,The Animals,The House of the Rising Sun,22,4,52,,,,
67,-,Eric Clapton,Cocaine,-,20,22,,,,
68,-,John Lee Hooker,Boogie Chillen,-,15,10,,,,
69,down,Otis Taylor,Ten Million Slaves,64,14,27,,,,
70,up,Ruth Brown,5-10-15 Hours,82,22,20,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,59,23,21,,,,
72,down,J.J. Cale,Lean On Me,38,38,2,,,,
73,-,Soulmate,Cup of Tea,-,39,3,,,,
74,down,Tarwa N-Tiniri,Taryet,39,20,3,,,,
75,-,Etta James,Something's Got a Hold on Me,-,1,3,,,,
76,-,Howlin' Wolf,Back Door Man,-,28,10,,,,
77,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,32,4,,,,
78,-,Son of Dave,Shake a Bone,-,78,1,,,,
79,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,13,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',57,8,21,,,,
81,-,The Rolling Stones,Blue and Lonesome,-,9,11,,,,
82,-,Etta James,All I Could Do Was Cry,-,25,16,,,,
83,up,B.B. King,Ain't Nobody Home,90,19,30,,,,
84,down,Galt MacDermot,Coffee Cold,67,23,10,,,,
85,-,Elmore James,Dust My Broom,-,21,20,,,,
86,-,Eric Clapton,Lay Down Sally,-,5,4,,,,
87,down,John Lee Hooker,Boogie Chillen,75,20,20,,,,
88,-,Bobo Jenkins,Ten Below Zero,-,88,1,,,,
89,-,Etta James,I Just Want to Make Love to You,-,26,15,,,,
90,down,Bessie Smith,St. Louis Blues,49,27,9,,,,
91,down,Tom Grant,Love & Desire,34,34,8,,,,
92,-,B.B. King,Caldonia,-,40,12,,,,
93,-,Seasick Steve,Heart Full of Scars,-,93,1,,,,
94,-,Ray Charles,Hit the Road Jack,-,94,1,,,,
95,-,Buddy Guy,Feels Like Rain,-,12,17,,,,
96,-,Soulmate,The Blues is My Soulmate,-,81,1,,,,
97,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,21,6,,,,
98,-,Snowy White,Ain't Gonna Lean On You (feat. The White Flames),-,98,1,,,,
99,-,Hagen Stoll,Home Sweet Home,-,99,1,,,,
100,-,Gary Moore,Did You Ever Feel Lonely?,-,50,3,,,,
