Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,18,,,,
2,up,Khasa Aala Chahar,Syahi,2,1,16,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,18,,,,
4,up,Shamoon Ismail,Jutt Blues,5,3,18,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,18,,,,
6,up,Etta James,At Last,8,2,18,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,18,,,,
8,up,The Animals,The House of the Rising Sun,18,4,18,,,,
9,down,Gary Moore,Still Got the Blues,6,4,18,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,12,3,18,,,,
11,up,Etta James,I'd Rather Go Blind,35,4,18,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,18,,,,
13,down,Buddy Guy,What Kind of Woman Is This?,10,5,18,,,,
14,up,D Fine Us,Howling at the Moon (feat. Vigz),56,7,11,,,,
15,down,John Lee Hooker,Boom Boom,13,7,17,,,,
16,up,Muddy Waters,H*****e Coochie Man,17,6,18,,,,
17,up,Shishir Bhanot,Pal Pal Dil Ke Paas,39,6,12,,,,
18,up,Howlin' Wolf,Spoonful,19,17,9,,,,
19,up,Brittany Howard,Stay High,80,9,13,,,,
20,up,B.B. King,Everyday I Have the Blues,27,17,10,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,25,2,18,,,,
22,down,Elmore James,Dust My Broom,21,21,8,,,,
23,up,Muddy Waters,Mannish Boy,44,14,9,,,,
24,-,Roy Brown,Hard Luck Blues,-,24,1,,,,
25,up,Clarence Carter,Slip Away,73,5,8,,,,
26,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,26,1,,,,
27,up,Etta James,I Just Want to Make Love to You,68,26,5,,,,
28,-,Evelyn Knight,Little Bird Told Me,-,28,1,,,,
29,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),26,3,16,,,,
30,up,Muddy Waters,Rollin' Stone,33,25,10,,,,
31,-,Blues Saraceno,The River,-,14,7,,,,
32,-,Muddy Waters,Forty Days & Forty Nights,-,32,1,,,,
33,down,Willie Dixon,I Ain't Superstitious,23,18,8,,,,
34,-,Muddy Waters,I Just Want to Make Love to You,-,34,5,,,,
35,down,Elmore James,Shake Your Moneymaker,31,25,9,,,,
36,up,Slim Harpo,I'm a King Bee,62,33,3,,,,
37,up,Alice Boman,Waiting,47,10,8,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,13,16,,,,
39,down,Big Mama Thornton,Hound Dog,28,21,8,,,,
40,-,Blues Saraceno,Bad Man,-,24,9,,,,
41,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),20,12,13,,,,
42,up,Hank Williams,Hey Good Lookin',88,19,13,,,,
43,down,Ray Charles,Mess Around,11,9,16,,,,
44,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],41,10,12,,,,
45,up,Ronit Vinta,Rok Lena,64,2,14,,,,
46,-,Robert Johnson,Cross Road Blues,-,46,1,,,,
47,down,Louis Jordan,Let the Good Times Roll,14,14,11,,,,
48,-,Robert Johnson,Hellhound On My Trail,-,48,1,,,,
49,down,Buddy Guy,Mustang Sally,45,21,13,,,,
50,-,Nina Simone,Backlash Blues,-,28,3,,,,
51,-,Little Walter,Juke,-,38,2,,,,
52,down,B.B. King & John Mayer,Hummingbird,32,10,14,,,,
53,down,Ruth Brown,5-10-15 Hours,29,22,6,,,,
54,-,John Lee Hooker,Boogie Chillen,-,20,6,,,,
55,down,Six Def,I'm the King,42,15,12,,,,
56,down,Pointy Features & brillion.,Ethereal Blues,40,8,16,,,,
57,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,10,,,,
58,-,Bo Diddley,I'm a Man,-,18,5,,,,
59,-,B.B. King,Lucille,-,8,7,,,,
60,down,B.B. King,How Blue Can You Get?,22,10,14,,,,
61,-,Etta James,All I Could Do Was Cry,-,25,3,,,,
62,-,JT Coldfire,She's Crazy,-,16,11,,,,
63,-,Jasveer Singh Kalra,Meri Kahani,-,63,1,,,,
64,down,Jimi Hendrix,Born Under a Bad Sign,58,43,6,,,,
65,-,KImkima,"Sarah, I Zunzam",-,33,3,,,,
66,-,Robert Johnson,Me and the Devil Blues,-,45,1,,,,
67,-,Jonny Lang,Lie to Me,-,15,2,,,,
68,-,Howlin' Wolf,Back Door Man,-,28,1,,,,
69,-,Ruthie Foster,Set Fire to the Rain,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,10,,,,
71,-,Elmore James,The Sky Is Crying,-,49,4,,,,
72,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,4,,,,
73,-,Bernard Allison,Chills & Thrills,-,73,1,,,,
74,-,Buddy Guy,Mary Had a Little Lamb,-,60,1,,,,
75,-,Blues Saraceno,Outlaw Justice,-,75,1,,,,
76,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,5,,,,
77,-,Blues Saraceno,Run on for a Long Time,-,26,2,,,,
78,-,B.B. King,Bad Case of Love,-,35,4,,,,
79,-,Guitar Slim & His Band,The Things That I Used to Do,-,70,2,,,,
80,-,Eric Clapton,Lay Down Sally,-,5,3,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,26,4,,,,
82,-,Joe Bonamassa,Midnight Blues (Live),-,28,4,,,,
83,-,Blues Saraceno,Devils Got You Beat,-,62,1,,,,
84,-,Robert Johnson,Sweet Home Chicago,-,28,2,,,,
85,down,Muddy Waters,I Got My Mojo Working,49,36,3,,,,
86,down,Hugh Laurie,Unchain My Heart,30,10,9,,,,
87,up,Galt MacDermot,Coffee Cold,97,23,2,,,,
88,-,John Lee Hooker,Boogie Chillen,-,15,3,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,4,,,,
90,down,Blues Delight,Slightly Hung Over,38,5,8,,,,
91,-,Robert Cray,Smoking Gun,-,33,1,,,,
92,-,Shelby Merry,Gallows,-,18,8,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',15,13,14,,,,
94,-,Royal Southern Brotherhood,Spirit Man,-,94,1,,,,
95,-,Walter Trout,Turn Off Your TV,-,84,1,,,,
96,down,Soulmate,Lie,83,17,10,,,,
97,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,14,12,,,,
98,-,The Teskey Brothers,Rain,-,32,4,,,,
99,-,Sameer Rahat,Gyaan,-,14,7,,,,
100,-,Big Maybelle,That's a Pretty Good Love,-,34,2,,,,
