Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,116,,,,
2,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,2,2,6,,,,
3,up,Ömer Balık,Coffee Blues,3,2,43,,,,
4,up,B.B. King,The Thrill Is Gone,6,2,116,,,,
5,down,Etta James,At Last,4,2,116,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,12,3,114,,,,
7,up,Gary Moore,Still Got the Blues,7,4,115,,,,
8,down,Shamoon Ismail,Jutt Blues,5,3,114,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,116,,,,
10,down,Blues Delight,Slightly Hung Over,9,5,95,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,13,3,116,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,114,,,,
13,up,B.B. King,How Blue Can You Get?,20,10,101,,,,
14,up,B.B. King,Rock Me Baby,15,9,71,,,,
15,up,Ben Harper,Diamonds On the Inside,18,2,53,,,,
16,up,B.B. King,Every Day I Have the Blues (Remastered),30,10,69,,,,
17,up,B.B. King,Paying the Cost to Be the Boss,81,17,50,,,,
18,-,Keb' Mo',Good To Be (Home Again),-,3,1,,,,
19,down,Vicky Singh,Mohabbat Karenge,17,8,11,,,,
20,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,19,7,16,,,,
21,-,B.B. King,Why I Sing the Blues,-,16,31,,,,
22,-,B.B. King,Chains and Things,-,22,27,,,,
23,down,Etta James,I'd Rather Go Blind,11,4,115,,,,
24,up,Robert Johnson,Cross Road Blues,35,8,79,,,,
25,-,Bo Diddley,Look at Grandma,-,25,1,,,,
26,up,Bap Kennedy,Moonlight Kiss,41,8,57,,,,
27,-,Karan Markanday,Kise Da Pyar,-,17,13,,,,
28,down,米弟華特,I Can't Be Satisfied,22,17,9,,,,
29,up,B.B. King,Ain't Nobody Home,36,19,63,,,,
30,-,B.B. King,I Like to Live the Love,-,28,23,,,,
31,down,Boom Boxx,I Dey (feat. Teni),27,24,10,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',16,8,68,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,8,92,,,,
34,down,Albert King,Born Under a Bad Sign (Mono Mix),21,7,45,,,,
35,-,Eric Clapton,Black Magic Woman (Live),-,9,6,,,,
36,up,Sapna Sand,Jo Ghum Hua Ha,42,3,36,,,,
37,down,米弟華特,Mannish Boy,29,8,84,,,,
38,down,B.B. King,Sweet Sixteen,34,22,24,,,,
39,up,B.B. King,Hummingbird,47,23,23,,,,
40,-,Eric Clapton,After Midnight (Live),-,26,6,,,,
41,up,B.B. King,Never Make a Move Too Soon,67,38,22,,,,
42,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],55,10,54,,,,
43,-,B.B. King,Caldonia,-,40,19,,,,
44,-,Keb' Mo',So Easy,-,19,1,,,,
45,up,Alice Phoebe Lou,Witches,99,23,9,,,,
46,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,17,5,,,,
47,-,Etta James,A Sunday Kind of Love,-,13,74,,,,
48,down,Six Def,I'm the King,28,15,83,,,,
49,down,B.B. King,Bad Case of Love,40,35,16,,,,
50,up,B.B. King,I'll Survive,88,31,16,,,,
51,-,The Teskey Brothers,So Caught Up,-,8,14,,,,
52,-,B.B. King,Better Not Look Down,-,31,18,,,,
53,up,Bobby Bland,Ain't No Love In the Heart of the City,71,2,102,,,,
54,down,Jackie Venson,Always Free,23,17,3,,,,
55,up,D Fine Us,Howling at the Moon (feat. Vigz),97,7,94,,,,
56,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),87,42,22,,,,
57,-,Mike Giffin & The Unknown Blues Band,Blues Will Never Die,-,57,1,,,,
58,-,Pallav Joshi,Darat Mope Rang (Holi Song),-,58,1,,,,
59,-,Pallav Joshi,Aaan Milo Sajna,-,59,1,,,,
60,-,Juzzie Smith,Simple Road,-,60,1,,,,
61,-,Eric Clapton,Layla (Live),-,33,5,,,,
62,down,Son House,Preachin' Blues,14,14,2,,,,
63,up,Galt MacDermot,Coffee Cold,98,23,16,,,,
64,-,Brittany Howard,Stay High,-,9,65,,,,
65,-,Gov't Mule,Love Is A Mean Old World,-,13,7,,,,
66,down,Eric Clapton,Man Of The World (Live),37,37,3,,,,
67,-,Robert Johnson,Come On In My Kitchen,-,49,5,,,,
68,down,The Black Keys,Crawling Kingsnake,25,2,35,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,30,,,,
70,up,Eric Clapton,Got My Mojo Working (Live),77,70,4,,,,
71,up,Dinah Washington,No Hard Feelings,79,11,17,,,,
72,-,The Black Keys,Crawling Kingsnake (Edit),-,7,18,,,,
73,-,Eric Clapton,Bad Boy (Live),-,73,1,,,,
74,down,Eric Clapton,Long Distance Call (Live),48,48,3,,,,
75,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,17,,,,
76,-,Eric Clapton,Tears In Heaven (Live),-,65,3,,,,
77,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,38,4,,,,
78,-,Eric Clapton,Going Down Slow (Live),-,78,1,,,,
79,-,The Black Keys,Louise,-,6,15,,,,
80,-,B.B. King & John Mayer,Hummingbird,-,10,70,,,,
81,-,Eric Clapton,Believe In Life (Live),-,81,1,,,,
82,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,32,3,,,,
83,-,Muddy Waters,Good Morning Little School Girl,-,29,3,,,,
84,-,Keb' Mo',Sunny And Warm,-,57,2,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,11,61,,,,
86,-,Sudhamoy Karmakar,Badam Badam Dada Kacha Badam Extend (Original),-,86,1,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,33,5,95,,,,
88,-,Blues Delight,If I Had Money,-,48,5,,,,
89,up,Eric Clapton,River Of Tears (Live),96,77,3,,,,
90,-,Buddy Guy,Mary Had a Little Lamb,-,60,5,,,,
91,down,エルモア・ジェームス,Dust My Blues,70,28,37,,,,
92,-,Eric Clapton,Key To The Highway (Live),-,61,2,,,,
93,down,Albert King,I'll Play the Blues for You,66,23,19,,,,
94,-,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,-,94,1,,,,
95,down,The Black Keys,Going Down South,44,2,29,,,,
96,-,Shelby Merry,Gallows,-,18,28,,,,
97,-,Joe Bonamassa,Sloe Gin,-,27,10,,,,
98,-,Jaui,I Hlutna,-,8,43,,,,
99,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),85,40,5,,,,
100,-,Nazir M. Ahmad,Aure,-,84,1,,,,
