Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Tu Aake dekhle (lofi),1,1,36,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,169,,,,
3,up,Itz dhruv,Duniyaa (Slowed+Reverb),5,1,37,,,,
4,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,6,,,,
5,down,Mohitveer,Black Car,4,1,31,,,,
6,up,SC MUSIC VIBE,Baller X Tere te Mashup,7,6,11,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,168,,,,
8,down,Itz dhruv,Tere Te (Lofi Mix),6,1,28,,,,
9,down,Aditya A,11 AM Blues,8,1,89,,,,
10,up,hmixide666,Supervillain,44,10,2,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,3,169,,,,
12,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],9,4,33,,,,
13,down,Ömer Balık,Coffee Blues,12,2,96,,,,
14,up,Itz dhruv,Gal Sun {Remake},16,14,26,,,,
15,down,Itz dhruv,Mexico (Remake),13,12,30,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),14,1,169,,,,
17,up,SC MUSIC VIBE,Jadugar (DJ Sandip Chaliya),33,17,3,,,,
18,down,Gary Moore,Still Got the Blues,15,4,168,,,,
19,down,Itz dhruv,Bhula Dunga (Remake),18,16,29,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',20,13,95,,,,
21,up,Itz dhruv,Bachalo {Slowed+Reverb),21,19,30,,,,
22,down,Vicky Singh,Mohabbat Karenge,17,8,62,,,,
23,up,Shamoon Ismail,Jutt Blues,26,3,167,,,,
24,down,Noor Chahal,Kinna Chir,19,8,4,,,,
25,down,Etta James,I'd Rather Go Blind,22,4,168,,,,
26,down,Itz dhruv,Bewafa (Lofi Mix),24,3,31,,,,
27,up,Omix Music,To Phir Aao (Lofi Edit),29,15,33,,,,
28,down,Ben Harper,Diamonds On the Inside,23,2,100,,,,
29,down,Etta James,A Sunday Kind of Love,28,13,120,,,,
30,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),27,8,55,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,25,3,166,,,,
32,up,Itz dhruv,Gani (Slowed+Reverb),39,29,27,,,,
33,up,SC MUSIC VIBE,Pata Nahi Kis Roop,87,33,2,,,,
34,down,Itz dhruv,Beautiful (Slowed+Reverb),30,30,19,,,,
35,up,Jackie Venson,Always Free,58,17,21,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,8,137,,,,
37,down,Itz dhruv,Teri Kami (slowed+reverb),32,26,20,,,,
38,down,Itz dhruv,Naah (Lofi Mix),37,28,27,,,,
39,up,Blues Delight,Slightly Hung Over,41,5,148,,,,
40,down,米弟華特,Mannish Boy,35,8,131,,,,
41,up,米弟華特,I Can't Be Satisfied,43,17,56,,,,
42,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,165,,,,
43,down,Solomon Burke,None of Us Are Free,36,22,37,,,,
44,up,D Fine Us,Howling at the Moon (feat. Vigz),46,7,142,,,,
45,up,Elmore James,Dust My Broom,70,30,29,,,,
46,up,Buddy Guy,Mustang Sally,64,21,64,,,,
47,up,Thennarasu,Oru Paadhi Kadhavu,50,34,15,,,,
48,up,T-Bone Walker,Call It Stormy Monday,76,12,71,,,,
49,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",57,19,49,,,,
50,-,Music Jayesh,Tum Itna Jo Muskura Rahe Ho,-,50,3,,,,
51,up,Brittany Howard,Stay High,65,9,93,,,,
52,down,Buddy Guy,What Kind of Woman Is This?,40,5,137,,,,
53,down,usamabeats,3am in Lahore,45,36,10,,,,
54,down,Ravneet Rabab,Baithe Baithe Aise Kaise,49,29,10,,,,
55,up,Robert Johnson,Cross Road Blues,74,8,127,,,,
56,up,John Lee Hooker,Boogie Chillen,85,15,82,,,,
57,up,Etta James,Something's Got a Hold on Me,66,1,58,,,,
58,up,Bap Kennedy,Moonlight Kiss,89,8,104,,,,
59,up,Rahul Sharma & Tracy Throton,Yellow Star,69,7,117,,,,
60,-,Osho Jain,Gaate Jao,-,6,56,,,,
61,down,B.B. King,Rock Me Baby,48,23,24,,,,
62,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),51,9,62,,,,
63,down,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),55,27,10,,,,
64,up,Buddy Guy,Feels Like Rain,86,12,42,,,,
65,-,Jaui,I Hlutna,-,8,72,,,,
66,down,JAI DHIR,Uplift,38,38,4,,,,
67,-,Joe Bonamassa,Different Shades of Blue,-,11,84,,,,
68,up,Sue Foley,Pinky's Blues,94,32,10,,,,
69,up,Buddy Guy,"Damn Right, I've Got the Blues",75,20,70,,,,
70,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,8,25,,,,
71,-,Keb' Mo',I Remember You,-,11,21,,,,
72,down,B.B. King,Every Day I Have the Blues 1,59,50,14,,,,
73,up,Gary Moore,Midnight Blues,95,32,59,,,,
74,up,Noor Chahal,Kinna Chir,81,23,5,,,,
75,down,The Teskey Brothers,So Caught Up,42,8,65,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,6,121,,,,
77,-,Jimmy Reed,Baby What You Want Me to Do,-,18,38,,,,
78,-,Anmol Gurung,Na Choda Na Mayalu,-,26,39,,,,
79,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,26,,,,
80,up,Amazin' Works,Ocean Eyes,93,35,15,,,,
81,-,SJ BOOSTS,Darkhaast Slowed and Reverb,-,60,4,,,,
82,up,DJ Ujjval,Milne Hai Mujhse Aayi (LoFi),99,72,3,,,,
83,-,SC MUSIC VIBE,Allah X Akhiyan Mashup,-,83,1,,,,
84,-,Amit Ror,Ekta,-,84,1,,,,
85,-,Robert Cray,Right Next Door (Because of Me),-,25,5,,,,
86,-,Eric Bibb,Family,-,86,1,,,,
87,up,Chirag Modi,Razaa,90,29,10,,,,
88,up,Eddie 9V,Yella Aligator,91,88,2,,,,
89,down,John Lee Hooker,I Need Some Money,88,88,2,,,,
90,-,Blind Willie McTell,Statesboro Blues,-,23,25,,,,
91,down,B.B. King,Paying the Cost to Be the Boss,62,17,75,,,,
92,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,73,,,,
93,-,Etta James,I Just Want to Make Love to You,-,26,55,,,,
94,-,Buddy Guy & Junior Wells,A Man of Many Words,-,53,2,,,,
95,down,The Rolling Stones,Ride 'Em On Down,60,16,75,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,17,80,,,,
97,down,B.B. King & John Mayer,Hummingbird,71,10,98,,,,
98,down,Six Def,I'm the King,68,15,120,,,,
99,-,Michael K,Better Song (feat. Dave Weber),-,47,9,,,,
100,down,B.B. King,How Blue Can You Get?,54,10,144,,,,
