Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,4,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,43,,,,
3,up,A Bazz,Teri Akhiyan,3,2,17,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote,5,1,53,,,,
5,up,Ank,Pehle Bhi Main (Lo-Fi Chill),6,5,6,,,,
6,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,60,,,,
7,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,24,,,,
8,up,Shamoon Ismail,Tuntuna,8,1,223,,,,
9,up,Aditya A,11 AM Blues,9,1,143,,,,
10,up,Mohitveer,Black Car,10,1,85,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,14,6,35,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,2,201,,,,
13,down,Ömer Balık,Coffee Blues,11,2,150,,,,
14,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,12,9,19,,,,
15,up,Gary Moore,Still Got the Blues,15,4,222,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,222,,,,
17,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),17,15,32,,,,
18,up,Thennarasu,Vaayamoodi Summa Iru Da,19,9,48,,,,
19,up,Noor Chahal,Kinna Chir,20,8,58,,,,
20,down,Eric Clapton & B.B. King,Riding with the King,18,13,38,,,,
21,up,Etta James,I'd Rather Go Blind,21,4,222,,,,
22,up,Jass Manak,I'm Yours,24,2,24,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',22,13,149,,,,
24,down,Vicky Singh,Mohabbat Karenge,23,8,116,,,,
25,up,Tarun Sharma,Nede Nede,25,1,50,,,,
26,up,Super Beats,Testerovich Test (feat. TesterovichKKKKK),26,11,22,,,,
27,up,Etta James,A Sunday Kind of Love,27,13,174,,,,
28,up,Jackie Venson,Always Free,30,17,75,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,29,3,220,,,,
30,down,Shamoon Ismail,Jutt Blues,28,3,221,,,,
31,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],32,4,87,,,,
32,up,Ben Harper,Diamonds On the Inside,35,2,154,,,,
33,up,Gurkaran Hans,Assignment,62,33,2,,,,
34,up,Blues Delight,Slightly Hung Over,34,5,202,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,8,190,,,,
36,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),31,29,14,,,,
37,up,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),39,33,4,,,,
38,down,米弟華特,Mannish Boy,37,8,185,,,,
39,up,Six Def,I'm the King,45,15,172,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,219,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),36,7,194,,,,
42,down,Buddy Guy,What Kind of Woman Is This?,38,5,191,,,,
43,up,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),100,43,6,,,,
44,up,Wajid Layaq,Zama Khkule Janana,49,35,2,,,,
45,down,Thennarasu,Oru Paadhi Kadhavu,42,34,68,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,6,169,,,,
47,up,Gursher,Chann (feat. Tedd),48,22,11,,,,
48,down,Super Pipo,Past Lives,41,26,41,,,,
49,up,Derek & The Dominos,Layla (40th Anniversary Version),70,1,223,,,,
50,up,Billie Holiday,I Thought About You,80,39,10,,,,
51,down,Rahul Sharma & Tracy Throton,Yellow Star,44,7,171,,,,
52,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,46,7,76,,,,
53,down,Muddy Waters,I Can't Be Satisfied,50,11,52,,,,
54,down,Abi Sampa & Chris Cara,Little Girl,51,14,36,,,,
55,down,Itz dhruv,Bewafa (Lofi Mix),43,3,84,,,,
56,up,Naim Almas,Zara Zara X Cradles,60,24,80,,,,
57,up,Joe Bonamassa,Drive,68,14,95,,,,
58,down,Sue Foley,Pinky's Blues,40,32,60,,,,
59,up,Dixon Brahma,som (feat. Mamai),77,40,24,,,,
60,-,Arup Modak,Ap Dhillon Mashup,-,34,32,,,,
61,up,Robert Finley,Livin’ Out A Suitcase,94,24,16,,,,
62,up,Gary Moore,Midnight Blues,69,32,104,,,,
63,-,Etta James,I Just Want to Make Love to You,-,26,83,,,,
64,up,Hank Williams,Hey Good Lookin',79,19,108,,,,
65,-,Derek & The Dominos,Mean Old World,-,55,6,,,,
66,-,Sapna Sand,Jo Ghum Hua Ha,-,3,49,,,,
67,-,Bonnie Raitt,Just Like That,-,3,43,,,,
68,-,Allu Arjun,Run Relaxing Music,-,68,1,,,,
69,-,Gursher,Scared of Love (feat. G Noor & Tedd),-,69,5,,,,
70,-,Venkataraman & Aravindhan,Pavizha Mazha,-,68,1,,,,
71,down,エルモア・ジェームス,Dust My Broom,52,44,9,,,,
72,-,B.B. King & John Mayer,Hummingbird,-,10,135,,,,
73,-,The Rolling Stones,Ride 'Em On Down,-,16,108,,,,
74,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),67,2,39,,,,
75,down,Albert King,I'll Play the Blues for You,55,23,38,,,,
76,-,Arup Modak,The Breakup Mashup,-,76,1,,,,
77,down,North Downs,Settle Down,54,17,70,,,,
78,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,17,108,,,,
79,down,Joe Bonamassa,Different Shades of Blue,61,11,124,,,,
80,down,Anmol Gurung,Na Choda Na Mayalu,57,26,87,,,,
81,-,Soulmate,The Blues is My Soulmate,-,81,2,,,,
82,-,Ray Charles,I Believe to My Soul,-,55,6,,,,
83,-,Nilanjan Ghosal,Abar Bhalobese Felechhi Tomay,-,58,1,,,,
84,-,Beth Hart,Caught Out In the Rain,-,47,14,,,,
85,-,krithika Nelson & Jerin C Raj,Anbe,-,39,10,,,,
86,-,Cedric Burnside,Hill Country Love,-,40,3,,,,
87,up,Z Major,"Innama Uruttu (feat. Adithya RK, Mugunthen S & Dineshanth)",97,69,3,,,,
88,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,97,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,17,103,,,,
90,-,Buddy Guy,Mustang Sally,-,21,106,,,,
91,down,Bap Kennedy,Moonlight Kiss,75,8,158,,,,
92,down,NJ & Siddharth Menon,First Love - Tamil (feat. Siddharth Menon),73,73,2,,,,
93,-,Beth Hart,War in My Mind,-,56,4,,,,
94,down,Luther Allison,Life Is a Bitch,71,14,75,,,,
95,down,B.B. King,Rock Me Baby,64,23,77,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,8,128,,,,
97,-,Gregg Allman,Just Another Rider,-,50,10,,,,
98,-,Blues Saraceno,The River,-,14,105,,,,
99,down,B.B. King,Ain't Nobody Home,89,19,108,,,,
100,down,Blind Blake,Police Dog Blues,88,14,25,,,,
